Team Report for Waverly
This report was generated on 05/04/24 at 6:31 am CDT

Waverly (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Seward,B,10,8,2,W,1,0,,47,&nbsp;,,
03/18/24,@ Blair,B,11,5,2,L,0,3,,36,&nbsp;,,
03/21/24,@ Elkhorn North,B,6,8,3,L,1,4,,33,&nbsp;,,
03/25/24,@ Beatrice,B,7,9,3,W,5,1,,44,&nbsp;,,
03/28/24,Lincoln Northwest,B,5,10,3,L,0,1,,33,&nbsp;,,
03/30/24,Hastings,B,5,10,3,L,0,2,,33,&nbsp;,,
04/02/24,@ Norris,B,14,2,1,L,0,3,,39,&nbsp;,,
04/04/24,Elkhorn,B,12,5,2,L,0,2,,36,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/08,Blair,B,11,5,2,L,0,2,,36,Eastern Midlands Conference Tournament,TBA,
04/11,Lincoln Northwest,B,5,10,3,W,3,0,,44,Eastern Midlands Conference Tournament,TBA,
04/15/24,Plattsmouth,B,9,7,2,W,4,0,,47,&nbsp;,,
04/18/24,Lincoln Lutheran/Raymond Central,B,0,12,4,W,7,0,,41,&nbsp;,,
04/20/24,@ Aurora,B,3,12,4,W,8,0,,41,&nbsp;,,
04/23/24,Bennington,B,12,4,1,L,0,3,,39,&nbsp;,,
04/27/24,Lincoln Lutheran/Raymond Central,B,0,12,4,W,3,0,,41,Subdistrict B-4 Tournament,Gretna East High School,
04/29/24,@ Gretna East,B,17,1,1,L,0,10,,39,Subdistrict B-4 Tournament,Gretna East High School,

TotalPoints:,
Win %:,43.750%
Average Points:,39.313
