2013-2014 Boys Soccer Team Report for Ralston
This report was generated on 04/07/15 at 12:18 pm CDT

Ralston (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,Platteview,B,1,13,4,W,8,0,,41,&nbsp;,,
03/22-03/22,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston High School,
03/22,Omaha Gross Catholic,B,7,11,3,W,3,1,,44,Ralston Invite,Ralston High School,
03/22,Omaha Burke,A,6,11,3,L,0,3,,35,Ralston Invite,Ralston High School,
03/25/14,@ Beatrice,B,3,13,4,W,5,0,,41,&nbsp;,,
03/27/14,Omaha Skutt Catholic,B,10,8,2,W,2,1,,47,&nbsp;,,
04/03/14,@ Omaha Roncalli Catholic,B,2,12,4,W,4,0,,41,&nbsp;,,
04/07/14,Papillion-LaVista,A,9,10,3,W,3,2,,46,&nbsp;,,
04/10/14,@ Blair,B,8,8,2,W,1,0,,47,&nbsp;,,
04/15/14,@ Mount Michael Benedictine,B,12,7,2,W,1,0,,47,&nbsp;,,
04/18-04/19,Opponents:,,,,-,,,,,-,Benson Invite,Benson,
04/19,Omaha North,A,1,18,4,W,7,2,,43,Benson Invite,Benson,
04/19,Omaha Bryan,A,12,10,2,L,1,2,,38,Benson Invite,Benson,
04/22/14,Omaha Gross Catholic,B,7,11,3,W,4,3,,44,&nbsp;,,
04/24/14,@ South Sioux City,A,17,1,1,L,0,3,,41,&nbsp;,,
04/26-04/26,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
04/26,Plattsmouth,B,6,11,3,W,4,0,,44,Plattsmouth Invite,Plattsmouth,
04/26,Lutheran High/Norfolk Catholic,B,8,10,3,W,3,2,,44,Plattsmouth Invite,Plattsmouth,
04/28-05/02,Opponents:,,,,-,,,,,-,River Cities Conference,Beatrice/higher seeds,
04/28,Beatrice,B,3,13,4,W,5,1,,41,River Cities Conference,Beatrice/higher seeds,
05/01,Omaha Skutt Catholic,B,10,8,2,L,1,5,,36,River Cities Conference,Beatrice/higher seeds,
05/02,Mount Michael Benedictine,B,12,7,2,L,0,2,,36,River Cities Conference,Beatrice/higher seeds,
05/05/14,Omaha Skutt Catholic,B,10,8,2,W,5,1,,47,&nbsp;,,
05/08/14,@ Elkhorn South,B,14,4,1,W,6,5,(SO),50,&nbsp;,,
05/10/14,Mount Michael Benedictine,B,12,7,2,W,1,0,,47,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,42.857
