2006-2007 Volleyball Team Report for Nebraska Christian
This report was generated on 11/30/12 at 2:15 am CST

Nebraska Christian (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-08/31,Opponents:,,,,-,,,,,-,Nebraska Christian Quad,Nebraska Christian,
08/31,Palmer,D1,17,9,2,L,0,2,,36,Nebraska Christian Quad,Nebraska Christian,
08/31,St. Edward,D2,2,22,4,W,2,0,,41,Nebraska Christian Quad,Nebraska Christian,
09/05/06,@ Nebraska Lutheran,D1,7,14,3,W,3,2,,44,&nbsp;,,
09/07/06,@ High Plains Community,C2,4,17,4,L,1,3,,32,&nbsp;,,
09/12/06,North Loup-Scotia,D1,8,19,3,L,0,3,,33,&nbsp;,,
09/14/06,Cross County,C2,20,5,1,L,0,3,,41,&nbsp;,,
09/19/06,Osceola,D1,13,10,2,L,0,3,,36,&nbsp;,,
09/28/06,Elba,D2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/28/06,Heartland Lutheran,D2,8,21,3,L,0,2,,33,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/03/06,Spalding/Spalding Academy,D2,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Fullerton)</font>,,
10/03/06,Fullerton,C2,4,20,4,L,0,2,,32,<font color="green">Triangular (host: Fullerton)</font>,,
10/05/06,Newman Grove,D1,6,14,3,L,0,2,,33,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/05/06,St. Edward,D2,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Heartland Lutheran,
10/12,Spalding/Spalding Academy,D2,26,6,1,L,0,3,,39,Goldenrod Conference Tournament,Heartland Lutheran,
10/17/06,Greeley-Wolbach,D2,16,13,2,L,1,3,,36,&nbsp;,,
10/24/06,Cedar Rapids,D2,8,13,3,L,0,2,,33,<font color="green">Triangular (host: Arcadia)</font>,,
10/24/06,Arcadia,D2,9,11,3,L,0,3,,33,<font color="green">Triangular (host: Arcadia)</font>,,
10/30/06,Palmer,D1,17,9,2,L,0,3,,36,&nbsp;,,
10/30/06,Nebraska Lutheran,D1,7,14,3,W,3,2,,44,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,36.895
