2005-2006 Boys Soccer Team Report for Omaha South
This report was generated on 06/09/14 at 12:49 pm CDT

Omaha South (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/06,@ Omaha North,A,5,11,3,W,4,3,,40,&nbsp;,,
03/28/06,Omaha Benson,A,0,13,4,W,16,1,,40,&nbsp;,,
03/29/06,Bellevue East,A,10,8,2,L,1,2,,33,&nbsp;,,
04/04/06,Omaha Burke,A,8,6,2,L,1,2,,33,&nbsp;,,
04/06-04/10,(To Be Determined),,,,-,,,,,-,Metro Conference,Omaha,
04/07/06,@ Omaha Burke,A,8,6,2,L,2,3,,33,&nbsp;,,
04/10/06,@ Omaha Bryan,A,5,10,3,W,4,0,,40,&nbsp;,,
04/13/06,@ Papillion-LaVista,A,4,12,3,L,0,1,,28,&nbsp;,,
04/14/06,Omaha Benson,A,0,13,4,W,9,1,,40,&nbsp;,,
04/14-04/15,(To Be Determined),,,,-,,,,,-,Papillion Invite,,
04/14-04/15,(To Be Determined),,,,-,,,,,-,Benson Cup,Omaha Benson,
04/15/06,Omaha Bryan,A,5,10,3,L,1,4,,28,&nbsp;,,
04/18/06,Omaha Bryan,A,5,10,3,W,4,1,,40,&nbsp;,,
04/19/06,Omaha Northwest,A,1,14,4,W,6,1,,40,&nbsp;,,
04/20/06,Omaha Central,A,7,7,2,L,1,5,,33,&nbsp;,,
04/25/06,@ Millard West,A,11,7,2,L,2,4,,33,&nbsp;,,
04/28-04/29,(To Be Determined),,,,-,,,,,-,Conestoga Tournament,,
05/02/06,Omaha Northwest,A,1,14,4,W,2,0,,40,&nbsp;,,
05/03/06,@ Bellevue West,A,11,5,2,L,1,2,,38,&nbsp;,,

TotalPoints:,
Win %:,46.667%
Average Points:,35.933
