2003-2004 Girls Basketball Team Report for Shelton
This report was generated on 06/13/13 at 3:57 am CDT

Shelton (0-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Franklin,C2,15,4,1,L,25,45,,38,&nbsp;,,
12/05/03,@ Cross County,C2,17,5,1,L,29,60,,38,&nbsp;,,
12/11/03,Wilcox-Hildreth,C2,6,13,3,L,38,42,,28,&nbsp;,,
12/12/03,Kenesaw,D1,11,9,2,L,32,35,,33,&nbsp;,,
12/19/03,@ Red Cloud,D1,8,14,3,L,30,41,,33,&nbsp;,,
12/20/03,@ Lawrence-Nelson,D1,15,5,1,L,24,54,,38,&nbsp;,,
01/02/04,Silver Lake,D1,12,7,2,L,14,49,,33,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Silver Lake Holiday Ty,Silver Lake,
01/03/04,@ Thayer Central,C2,6,13,3,L,29,46,,28,&nbsp;,,
01/08/04,@ Amherst,D1,12,9,2,L,22,49,,33,&nbsp;,,
01/09/04,Deshler,D1,12,8,2,L,45,63,,33,&nbsp;,,
01/13/04,Palmer,D1,9,11,3,L,45,53,,33,&nbsp;,,
01/16/04,Ravenna,C2,21,2,1,L,29,71,,38,&nbsp;,,
01/24/04,Bruning-Davenport,D2,18,8,2,L,15,44,,38,&nbsp;,,
01/30/04,Blue Hill,C2,10,12,3,L,37,47,,33,&nbsp;,,
01/31/04,@ Blue Hill,C2,10,12,3,L,39,58,,33,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference,TBA,
02/10/04,@ Silver Lake,D1,12,7,2,L,42,50,,33,&nbsp;,,
02/13/04,Harvard,C2,10,11,3,L,30,60,,33,&nbsp;,,
02/16/04,@ Burwell,C2,5,16,4,L,48,54,,28,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,33.556
