2003-2004 Volleyball Team Report for Pender
This report was generated on 06/13/13 at 3:27 am CDT

Pender (10-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Wayne,C1,29,3,1,L,0,2,,40,&nbsp;,,
09/04/03,@ Oakland-Craig,C1,19,8,2,L,0,2,,40,&nbsp;,,
09/04-09/06,(To Be Determined),,,,-,,,,,-,Northeast NE VB Classic,Wisner,
09/06/03,@ North Bend Central,C1,15,11,2,L,1,2,,35,&nbsp;,,
09/06/03,Lutheran High Northeast,C2,4,21,4,W,2,0,,40,&nbsp;,,
09/06/03,Scribner-Snyder,C2,8,17,3,W,2,0,,40,&nbsp;,,
09/09/03,North Bend Central,C1,15,11,2,L,1,2,,35,&nbsp;,,
09/11/03,Lincoln Lutheran,C1,27,7,1,L,0,2,,40,&nbsp;,,
09/11/03,Elmwood-Murdock,C2,18,14,2,W,2,1,,45,&nbsp;,,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Malcolm Tournament,Malcolm,
09/13/03,Fort Calhoun,C1,4,21,4,W,2,0,,42,&nbsp;,,
09/13/03,@ Conestoga,C1,18,13,2,L,0,2,,35,&nbsp;,,
09/13/03,@ Malcolm,C2,19,10,2,L,0,2,,33,&nbsp;,,
09/16/03,@ Logan View,C1,23,2,1,L,0,2,,40,&nbsp;,,
09/20/03,Scribner-Snyder,C2,8,17,3,L,1,2,,28,&nbsp;,,
09/20/03,West Point Central Catholic,C2,25,2,1,L,0,2,,38,&nbsp;,,
09/23/03,@ Stanton,C2,5,21,4,W,2,0,,40,&nbsp;,,
09/23/03,Wisner-Pilger,C1,26,5,1,L,0,2,,40,&nbsp;,,
09/27/03,@ Clarkson,D1,9,12,3,L,1,2,,33,&nbsp;,,
09/27/03,Lindsay Holy Family,D2,13,7,2,L,0,2,,33,&nbsp;,,
09/27/03,Prague,D2,5,19,4,W,2,0,,40,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Leigh Tournament,Leigh,
10/07/03,@ Tekamah-Herman,C1,9,13,3,W,2,1,,47,&nbsp;,,
10/14/03,Homer,C2,8,12,3,W,2,0,,45,&nbsp;,,
10/16/03,@ Oakland-Craig,C1,19,8,2,L,0,2,,40,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,East Husker Conference Tourney,tba & Oakland,
10/21/03,Lyons-Decatur Northeast,C2,3,17,4,W,2,1,,40,&nbsp;,,
10/23/03,@ Oakland-Craig,C1,19,8,2,L,0,2,,40,&nbsp;,,
10/28/03,West Point,C1,11,11,2,L,1,2,,35,&nbsp;,,
10/28/03,@ Lutheran High Northeast,C2,4,21,4,W,2,0,,40,&nbsp;,,
11/03/03,@ Archbishop Bergan,C2,22,10,2,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,37.037%
Average Points:,38.593
