2009-2010 Boys Basketball Team Report for Rising City
This report was generated on 06/13/13 at 3:53 am CDT

Rising City (0-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Meridian,D1,6,15,3,L,20,44,,35,&nbsp;,,
12/11/09,Clay Center,D2,10,10,2,L,23,57,,36,&nbsp;,,
12/18/09,@ Giltner,D2,19,4,1,L,8,55,,39,&nbsp;,,
01/12/10,@ Prague,D2,5,16,4,L,20,56,,30,&nbsp;,,
01/14/10,@ Elba,D2,4,16,4,L,22,52,,30,&nbsp;,,
01/15/10,Dorchester,D1,9,11,3,L,24,50,,35,&nbsp;,,
01/18/10,Lindsay Holy Family,D2,11,10,2,L,19,64,,36,&nbsp;,,
01/19/10,Parkview Christian,D2,2,16,4,L,34,52,,30,&nbsp;,,
01/22/10,Shickley,D2,12,9,2,L,25,64,,36,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York ,
01/25,Shelby,D1,14,9,2,L,25,76,,38,Crossroads Conference Tournament,York ,
02/04/10,Cedar Bluffs,D1,12,8,2,L,18,74,,38,&nbsp;,,
02/05/10,@ Hampton,D2,21,1,1,L,6,70,,39,&nbsp;,,
02/08/10,@ Exeter-Milligan,D1,18,6,1,L,22,77,,41,&nbsp;,,
02/09/10,College View Academy,D1,8,9,3,L,31,64,,35,&nbsp;,,
02/12/10,High Plains Community,D1,6,16,3,L,23,57,,35,&nbsp;,,
02/19/10,@ McCool Junction,D2,3,16,4,L,11,78,,30,&nbsp;,,
02/22/10,Prague,D2,5,16,4,L,45,90,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.882
