2009-2010 Volleyball Team Report for Sandhills/Thedford
This report was generated on 11/09/12 at 9:43 am CST

Sandhills/Thedford (8-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/09,@ Ansley,D1,25,3,1,L,0,3,,39,&nbsp;,,
09/08/09,Hyannis,D2,9,13,3,L,0,2,,33,<font color="green">Triangular (host: Hyannis)</font>,,
09/08/09,Mullen,D2,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Hyannis)</font>,,
09/11/09,@ Sargent,D2,20,10,2,L,1,3,,36,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/12,Brady,D1,21,7,1,L,0,2,,39,Seven Valleys Tournament,Callaway,
09/12,Arnold,D2,2,24,4,W,2,0,,41,Seven Valleys Tournament,Callaway,
09/12,Callaway,D1,13,12,2,L,1,2,,36,Seven Valleys Tournament,Callaway,
09/18/09,Anselmo-Merna,D2,7,18,3,W,3,2,,44,&nbsp;,,
09/25/09,@ Hay Springs,D1,22,2,1,L,0,3,,39,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Burwell Invite (1-Day Tournament, >4 Teams),Burwell,
09/26,Burwell,C2,9,14,3,L,0,2,,35,Burwell Invite,Burwell,
09/26,Loup City,D1,12,13,3,L,0,2,,33,Burwell Invite,Burwell,
09/29/09,Anselmo-Merna,D2,7,18,3,L,1,2,,33,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/29/09,Loup County,D2,3,21,4,L,1,2,,30,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/02/09,Hyannis,D2,9,13,3,W,3,1,,44,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Four Corners Tournament (4-Team 1-Day Tournament),Thedford,
10/03,Arnold,D2,2,24,4,W,2,0,,41,Four Corners Tournament,Thedford,
10/03,Stapleton/McPherson County,D1,16,11,2,L,0,2,,36,Four Corners Tournament,Thedford,
10/09/09,Stapleton/McPherson County,D1,16,11,2,L,1,3,,36,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Loup Valley Conference Tourtnament (2/3-Day Tournament),Litchfield,
10/15,Mullen,D2,25,4,1,L,0,3,,39,Loup Valley Conference Tourtnament,Litchfield,
10/15,Arnold,D2,2,24,4,W,3,1,,41,Loup Valley Conference Tourtnament,Litchfield,
10/16/09,@ Cody-Kilgore,D2,10,14,3,W,3,2,,44,&nbsp;,,
10/17,Anselmo-Merna,D2,7,18,3,W,2,1,,44,Loup Valley Conference Tourtnament,Litchfield,
10/20-10/24,(To Be Determined),,,,-,,,,,-,Sandhills Conference Tournament (2/3-Day Tournament),Thedford,
10/20,Cody-Kilgore,D2,10,14,3,L,0,2,,33,Sandhills Conference Tournament,Thedford,
10/23/09,Mullen,D2,25,4,1,L,1,3,,39,&nbsp;,,
10/27/09,Brady,D1,21,7,1,L,0,2,,39,<font color="green">Triangular (host: Ansley)</font>,,
10/27/09,Ansley,D1,25,3,1,L,1,2,,39,<font color="green">Triangular (host: Ansley)</font>,,
11/02/09,Ansley,D1,25,3,1,L,0,3,,39,&nbsp;,,
11/02/09,North Central,D1,5,23,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,29.630%
Average Points:,38.222
