2003-2004 Volleyball Team Report for Arapahoe
This report was generated on 06/13/13 at 3:24 am CDT

Arapahoe (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/03,@ Maywood,D2,2,15,4,W,2,0,,40,&nbsp;,,
09/12/03,@ Wauneta-Palisade,D1,16,8,2,L,0,2,,38,&nbsp;,,
09/13/03,@ Medicine Valley,D1,14,7,2,L,0,2,,38,&nbsp;,,
09/13/03,@ Lakeside Central,D2,4,15,4,L,1,2,,28,&nbsp;,,
09/13/03,@ Culbertson,D2,4,15,4,W,2,0,,40,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Culbertson Tournament,Culbertson,
09/16/03,@ Alma,C2,11,15,3,L,1,2,,33,&nbsp;,,
09/16/03,@ Cozad,C1,11,19,3,L,0,2,,35,&nbsp;,,
09/18/03,Twin Valley,D2,7,10,3,L,1,3,,33,&nbsp;,,
09/25/03,Elwood,D1,6,12,3,L,1,2,,28,&nbsp;,,
09/30/03,@ North Platte St. Patrick's,C2,18,9,2,L,0,2,,38,&nbsp;,,
09/30/03,Medicine Valley,D1,14,7,2,L,1,2,,38,&nbsp;,,
10/07/03,Wilcox-Hildreth,C2,8,11,3,L,0,2,,33,&nbsp;,,
10/13/03,@ Dundy County,D1,19,5,1,L,0,2,,38,&nbsp;,,
10/13-01/01,(To Be Determined),,,,-,,,,,-,RVL Conference Tourney,Arapahoe,
10/24/03,Eustis-Farnam,D1,11,13,3,L,1,2,,33,&nbsp;,,
10/25/03,@ Superior,C1,28,2,1,L,0,2,,40,&nbsp;,,
10/25/03,@ Southern Valley,C2,8,18,3,L,0,2,,28,&nbsp;,,
10/25/03,@ Kearney Catholic,C1,14,9,2,L,0,2,,35,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Southern Valley Tournament,Southern Valley,
10/28/03,@ Cambridge,C2,19,10,2,L,0,2,,33,&nbsp;,,
10/28/03,@ Elm Creek,D1,22,4,1,L,0,2,,38,&nbsp;,,
11/03/03,@ North Platte St. Patrick's,C2,18,9,2,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,35.250
