2006-2007 Boys Basketball Team Report for Shelby
This report was generated on 06/13/13 at 3:55 am CDT

Shelby (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Clarkson,C2,6,14,3,W,53,34,,46,&nbsp;,,
12/08/06,@ Twin River,C1,12,9,2,L,49,58,,39,&nbsp;,,
12/09/06,Humphrey,D1,4,16,4,W,48,38,,41,&nbsp;,,
12/15/06,Cross County,C2,4,16,4,W,60,41,,43,&nbsp;,,
12/21/06,McCool Junction,C2,7,12,3,W,56,34,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/28,Palmer,D1,14,7,2,L,41,46,,36,Shelby Holiday Tournament,Shelby,
12/29,Prague,D2,1,19,4,W,65,38,,41,Shelby Holiday Tournament,Shelby,
01/05/07,East Butler,C2,9,14,3,W,59,49,,46,&nbsp;,,
01/06/07,@ Dodge,D2,17,6,2,L,43,72,,36,&nbsp;,,
01/09/07,@ Newman Grove,D1,7,13,3,L,37,41,,33,&nbsp;,,
01/12/07,Friend,C2,6,15,3,W,51,36,,46,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,Central Eight Conference,CCC-Columbus,
01/19,Fullerton,C2,8,12,3,W,47,40,,46,Central Eight Conference,CCC-Columbus,
01/20,Twin River,C1,12,9,2,W,59,42,,50,Central Eight Conference,CCC-Columbus,
01/26/07,@ David City,C1,9,10,3,W,50,48,,47,&nbsp;,,
01/27/07,@ Leigh,D1,21,2,1,L,45,56,,39,&nbsp;,,
02/02/07,@ Fullerton,C2,8,12,3,W,51,49,,46,&nbsp;,,
02/09/07,Osceola,D1,13,8,2,W,54,46,,47,&nbsp;,,
02/10/07,@ Humphrey St. Francis,D1,17,5,1,L,43,55,,39,&nbsp;,,
02/16/07,@ Nebraska Christian,D1,7,14,3,W,76,38,,44,&nbsp;,,
02/20/07,Palmer,D1,14,7,2,W,62,37,,47,&nbsp;,,
02/22/07,Osceola,D1,13,8,2,W,30,28,,47,&nbsp;,,
02/27/07,Kenesaw,D1,14,6,2,W,59,47,,47,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.273
