2005-2006 Girls Basketball Team Report for Axtell
This report was generated on 06/13/13 at 3:38 am CDT

Axtell (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Pleasanton,D1,11,9,2,W,49,31,,45,&nbsp;,,
12/03/05,@ Bertrand,D2,11,9,2,L,57,60,,33,&nbsp;,,
12/06/05,@ Silver Lake,D1,14,6,2,L,46,64,,38,&nbsp;,,
12/09/05,Overton,D1,8,13,3,W,46,31,,45,&nbsp;,,
12/16/05,Amherst,D1,9,10,3,W,49,42,,45,&nbsp;,,
12/20/05,@ Franklin,C2,20,2,1,L,32,43,,40,&nbsp;,,
12/28/05,@ Superior,C2,12,11,2,W,42,35,,47,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Franklin Holiday Tournament,Franklin,
12/29/05,Northern Valley KS,D1,8,13,3,W,53,27,,45,&nbsp;,,
12/30/05,Franklin,C2,20,2,1,L,41,45,,40,&nbsp;,,
01/06/06,Sumner-Eddyville-Miller,D2,9,13,3,W,45,32,,45,&nbsp;,,
01/07/06,@ Alma,D1,4,16,4,L,41,49,,28,&nbsp;,,
01/12/06,Elm Creek,C2,16,7,2,L,41,50,,40,&nbsp;,,
01/13/06,@ Kenesaw,D2,15,7,2,L,55,58,,38,&nbsp;,,
01/20/06,@ Wilcox-Hildreth,C2,3,15,4,W,51,44,,42,&nbsp;,,
01/27/06,@ Loomis,D1,17,5,1,L,51,61,,38,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Fort Kearny,,
01/30/06,@ Kenesaw,D2,15,7,2,L,31,46,,38,&nbsp;,,
02/10/06,@ Elwood,D1,5,14,3,L,46,48,,28,&nbsp;,,
02/11/06,Southwest,C2,12,14,3,L,43,50,,35,&nbsp;,,
02/14/06,Arapahoe,D1,19,7,2,L,52,63,,38,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,39.368
