2006-2007 Girls Basketball Team Report for Franklin
This report was generated on 12/26/13 at 10:27 pm CST

Franklin (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Harvard,D1,4,15,4,W,48,47,,41,&nbsp;,,
12/02/06,Shelton,C2,6,13,3,L,45,47,,33,&nbsp;,,
12/07/06,Superior,C2,7,13,3,L,27,29,,33,&nbsp;,,
12/08/06,@ Lawrence-Nelson,D1,13,8,2,L,29,35,,36,&nbsp;,,
12/15/06,Deshler,D1,16,5,1,L,33,46,,39,&nbsp;,,
12/19/06,@ Axtell,D1,19,2,1,L,38,57,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Franklin Holiday Tournament,Franklin,
12/29,Northern Valley(Almena) KS,D2,7,12,3,W,55,50,,44,Franklin Holiday Tournament,Franklin,
01/05/07,@ Alma,C2,1,18,4,W,52,44,,41,&nbsp;,,
01/09/07,Red Cloud,D1,11,9,2,L,38,50,,36,&nbsp;,,
01/12/07,@ Cambridge,D1,16,6,2,L,35,54,,36,&nbsp;,,
01/13/07,@ Silver Lake,D1,12,10,2,L,34,71,,36,&nbsp;,,
01/19/07,Blue Hill,C2,21,3,1,L,18,72,,39,&nbsp;,,
01/23/07,Kensington (West Smith County) KS,D1,13,5,2,W,66,38,,47,&nbsp;,,
01/26/07,Wilcox-Hildreth,C2,7,13,3,W,62,57,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/27,Shelton,C2,6,13,3,W,55,50,,44,Twin Valley Conference Tournament,Adams Central,
01/30,Blue Hill,C2,21,3,1,L,28,56,,39,Twin Valley Conference Tournament,Adams Central,
02/06/07,Gibbon,C1,12,7,2,L,45,65,,38,&nbsp;,,
02/09/07,@ Bruning-Davenport,D1,12,12,2,L,23,42,,36,&nbsp;,,
02/12/07,Alma,C2,1,18,4,W,49,31,,41,&nbsp;,,
02/13/07,Ravenna,C2,17,7,2,L,49,55,,36,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.900
