2003-2004 Baseball Team Report for Omaha South
This report was generated on 02/05/24 at 6:34 am CST

Omaha South (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/04,@ Omaha Creighton Prep,A,22,9,2,L,1,12,,38,&nbsp;,,
03/24/04,@ Omaha Benson,A,1,24,4,W,9,1,,40,&nbsp;,,
03/25/04,Millard North,A,25,10,2,L,0,22,,38,&nbsp;,,
03/29/04,@ Papillion-LaVista South,A,5,20,4,L,0,9,,28,&nbsp;,,
03/30/04,@ Millard South,A,15,16,3,L,2,8,,33,&nbsp;,,
03/31/04,@ Papillion-LaVista,A,29,5,1,L,1,13,,38,&nbsp;,,
04/03/04,Omaha Westside,A,27,5,1,L,0,12,,38,&nbsp;,,
04/05/04,@ Omaha North,A,6,21,4,L,5,6,,28,&nbsp;,,
04/07/04,Lincoln High,A,14,17,3,L,2,6,,33,&nbsp;,,
04/08/04,@ Omaha Burke,A,24,4,1,L,3,13,,38,&nbsp;,,
04/13/04,Bellevue East,A,15,14,2,L,0,12,,33,&nbsp;,,
04/15/04,@ Millard North,A,25,10,2,L,0,12,,38,&nbsp;,,
04/16/04,@ Millard West,A,30,11,2,L,0,15,,38,&nbsp;,,
04/20/04,Valley,A,2,16,4,L,5,8,,28,&nbsp;,,
04/21/04,Omaha Northwest,A,10,21,3,L,0,4,,28,&nbsp;,,
04/26/04,@ Bellevue West,A,6,19,4,L,0,11,,28,&nbsp;,,
04/28/04,Omaha Bryan,A,12,19,3,L,3,11,,33,&nbsp;,,
04/29/04,@ Elkhorn,A,21,7,1,L,3,8,,38,&nbsp;,,
04/29/04,@ Omaha North,A,6,21,4,L,0,10,,28,&nbsp;,,
05/03/04,@ Omaha Central,A,20,11,2,L,0,10,,33,&nbsp;,,
05/04/04,@ Millard West,A,30,11,2,L,0,11,,38,&nbsp;,,
05/08/04,@ Elkhorn,A,21,7,1,L,4,14,,38,&nbsp;,,

TotalPoints:,
Win %:,4.545%
Average Points:,34.227
