2003-2004 Girls Basketball Team Report for Twin River
This report was generated on 12/26/13 at 10:28 pm CST

Twin River (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/03,@ Norfolk Catholic,C1,16,7,2,L,39,61,,38,&nbsp;,,
12/12/03,@ Shelby,D1,4,14,4,W,30,16,,40,&nbsp;,,
12/13/03,Heartland,C2,2,18,4,W,45,38,,40,&nbsp;,,
12/16/03,Boone Central,C1,7,13,3,L,36,53,,33,&nbsp;,,
12/19/03,Fullerton,C2,23,0,1,L,36,65,,38,&nbsp;,,
01/06/04,@ High Plains Community,D1,1,17,4,W,46,34,,40,&nbsp;,,
01/09/04,David City,C1,5,13,3,L,33,43,,28,&nbsp;,,
01/10/04,@ Madison,C1,8,13,3,L,25,43,,33,&nbsp;,,
01/13/04,Aquinas,C1,4,14,4,W,43,39,,40,&nbsp;,,
01/16/04,@ Osceola,D1,11,9,2,W,39,30,,45,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference,Twin River,
01/20/04,@ Cross County,C2,17,5,1,L,40,43,,38,&nbsp;,,
01/30/04,@ East Butler,C2,7,12,3,W,69,61,,45,&nbsp;,,
01/31/04,@ Newman Grove,C2,2,16,4,W,43,32,,40,&nbsp;,,
02/07/04,Friend,C2,16,6,2,L,26,49,,38,&nbsp;,,
02/09/04,@ Cross County,C2,17,5,1,L,37,49,,38,&nbsp;,,
02/12/04,Leigh,D1,9,11,3,W,40,39,,45,&nbsp;,,
02/13/04,Lutheran High Northeast,C2,11,9,2,L,44,67,,33,&nbsp;,,
02/16/04,Aquinas,C1,4,14,4,W,38,31,,40,&nbsp;,,
02/17/04,Madison,C1,8,13,3,L,32,46,,33,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,38.158
