2008-2009 Softball Team Report for Aurora
This report was generated on 06/13/13 at 3:22 am CDT

Aurora (23-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Holdrege,B,14,13,2,L,5,9,,36,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/30,Crete,B,7,16,3,L,2,7,,33,Seward Invite,Seward,
08/30,Nebraska City,B,7,17,3,W,5,0,,44,Seward Invite,Seward,
08/30,Friend,C,13,12,2,W,9,1,,47,Seward Invite,Seward,
09/04/08,York,B,7,17,3,W,3,2,,44,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/06,Northwest,B,9,24,3,W,5,3,,44,Fairbury Invite,Fairbury,
09/06,Fairbury,B,15,11,2,L,3,7,,36,Fairbury Invite,Fairbury,
09/06,Centennial,C,20,12,2,W,5,0,,47,Fairbury Invite,Fairbury,
09/09/08,@ Hastings,B,4,25,4,W,12,0,,41,&nbsp;,,
09/09/08,@ Hastings,B,4,25,4,W,3,2,,41,&nbsp;,,
09/13-09/13,Opponents:,,,,-,,,,,-,Lex/Cozad Invite,Lex/Cozad,
09/13,Cozad,B,21,5,1,L,0,5,,39,Lex/Cozad Invite,Lex/Cozad,
09/13,Lexington,B,15,17,3,W,12,3,,44,Lex/Cozad Invite,Lex/Cozad,
09/13,Minden,C,12,16,3,W,13,2,,44,Lex/Cozad Invite,Lex/Cozad,
09/16/08,Northwest,B,9,24,3,W,8,0,,44,&nbsp;,,
09/16/08,Northwest,B,9,24,3,W,9,3,,44,&nbsp;,,
09/18/08,@ Central City,C,17,9,2,W,1,0,,47,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Northwest,Grand Island,
09/20,Northwest,B,9,24,3,W,5,3,,44,Northwest,Grand Island,
09/20,Adams Central,B,17,12,2,W,7,3,,47,Northwest,Grand Island,
09/20,Gothenburg,C,22,3,1,L,3,9,,39,Northwest,Grand Island,
09/22/08,High Plains Community,C,5,22,4,W,9,1,(5 in.),41,&nbsp;,,
09/25/08,@ Columbus Lakeview,B,15,9,2,L,2,3,,36,&nbsp;,,
09/29/08,Hastings,B,4,25,4,W,8,6,,41,&nbsp;,,
09/29/08,Hastings,B,4,25,4,W,10,0,(4 in.),41,&nbsp;,,
10/02/08,Minden,C,12,16,3,W,8,1,,44,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Central Conference Tournament,Central City,
10/04,Central City,C,17,9,2,L,1,2,,36,Central Conference Tournament,Central City,
10/04,Fairbury,B,15,11,2,W,3,1,,47,Central Conference Tournament,Central City,
10/04,Holdrege,B,14,13,2,W,8,2,,47,Central Conference Tournament,Central City,
10/09/08,York,B,7,17,3,W,6,1,,44,&nbsp;,,
10/10/08,Holdrege,B,14,13,2,W,5,2,,47,&nbsp;,,
10/10/08,Holdrege,B,14,13,2,W,12,2,,47,&nbsp;,,

TotalPoints:,
Win %:,76.667%
Average Points:,42.533
