2006-2007 Softball Team Report for Wisner-Pilger
This report was generated on 06/13/13 at 3:22 am CDT

Wisner-Pilger (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Madison,C,7,15,3,L,7,10,,33,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Wisner-Pilger Tournament,Wisner-Pilger,
08/26,Central City,C,19,9,2,L,1,5,,36,Wisner-Pilger Tournament,Wisner-Pilger,
08/26,High Plains Community,C,10,24,3,L,4,5,,33,Wisner-Pilger Tournament,Wisner-Pilger,
08/26,Battle Creek/Elkhorn Valley,B,1,15,4,W,2,1,,43,Wisner-Pilger Tournament,Wisner-Pilger,
08/31/06,West Point Central Catholic,C,16,11,2,L,3,9,,36,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
08/31/06,Tekamah-Herman,C,20,10,2,L,5,10,,36,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/05/06,@ Schuyler,B,4,17,4,L,0,4,,32,&nbsp;,,
09/07/06,@ Arlington,C,14,12,2,L,1,3,,36,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Raymond Central Tournament,Valparaiso,
09/09,Tekamah-Herman,C,20,10,2,L,0,9,,36,Raymond Central Tournament,Valparaiso,
09/09,Yutan/Mead,C,19,3,1,L,1,8,,39,Raymond Central Tournament,Valparaiso,
09/14/06,Boone Central,C,10,14,3,W,11,0,,44,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,WILBER-CLATONIA QUADRANGULAR,WILBER,
09/16,Southern,C,15,12,2,L,1,5,,36,WILBER-CLATONIA QUADRANGULAR,WILBER,
09/16,Wilber-Clatonia,C,3,23,4,W,13,12,,41,WILBER-CLATONIA QUADRANGULAR,WILBER,
09/16,Blue Hill,C,6,14,3,W,6,5,,44,WILBER-CLATONIA QUADRANGULAR,WILBER,
09/19/06,Wahoo,C,13,16,3,L,1,5,,33,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Wayne Tourney,Wayne,
09/23,North Bend Central/Scribner-Snyder,C,18,9,2,W,8,5,,47,Wayne Tourney,Wayne,
09/23,West Point Central Catholic,C,16,11,2,L,0,7,,36,Wayne Tourney,Wayne,
09/23,Wayne,C,18,12,2,L,3,6,,36,Wayne Tourney,Wayne,
09/25/06,@ Wayne,C,18,12,2,W,9,3,,47,&nbsp;,,
09/25/06,Logan View,C,6,19,4,W,7,6,,41,&nbsp;,,
09/28/06,@ North Bend Central/Scribner-Snyder,C,18,9,2,L,3,13,,36,&nbsp;,,
09/30/06,@ Battle Creek/Elkhorn Valley,B,1,15,4,W,7,3,,43,&nbsp;,,
10/02/06,West Point Central Catholic,C,16,11,2,L,1,8,,36,&nbsp;,,
10/02/06,Yutan/Mead,C,19,3,1,L,3,9,,39,&nbsp;,,
10/05,Madison,C,7,15,3,W,4,3,,44,Districts,TBA,
10/05,Tekamah-Herman,C,20,10,2,L,0,7,,36,Districts,TBA,
10/05,Wayne,C,18,12,2,L,2,6,,36,Districts,TBA,

TotalPoints:,
Win %:,33.333%
Average Points:,38.333
