2006-2007 Girls Basketball Team Report for Dodge
This report was generated on 06/13/13 at 3:42 am CDT

Dodge (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Prague,D2,22,0,1,L,25,53,,39,&nbsp;,,
12/05/06,@ Omaha Nation,D1,12,9,2,L,41,59,,38,&nbsp;,,
12/07/06,Lyons-Decatur Northeast,C2,4,16,4,W,40,35,,44,&nbsp;,,
12/15/06,@ St. Edward,D2,3,16,4,W,41,25,,41,&nbsp;,,
12/16/06,Howells,C2,16,5,1,L,25,51,,42,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Howells Holiday Tournament,Howells,
12/28,Leigh,D1,6,15,3,L,41,50,,35,Howells Holiday Tournament,Howells,
12/29,Coleridge,D2,11,10,2,L,52,78,,36,Howells Holiday Tournament,Howells,
01/05/07,@ Leigh,D1,6,15,3,L,32,33,,35,&nbsp;,,
01/06/07,Shelby,D1,8,12,3,L,40,50,,35,&nbsp;,,
01/11/07,@ Scribner-Snyder,D1,7,13,3,L,33,42,,35,&nbsp;,,
01/12/07,Clarkson,C2,10,11,3,L,28,44,,36,&nbsp;,,
01/16/07,@ Cedar Bluffs,D1,11,10,2,L,41,51,,38,&nbsp;,,
01/20/07,Humphrey,D1,13,9,2,L,45,68,,38,&nbsp;,,
01/23/07,@ Humphrey St. Francis,D1,23,0,1,L,29,66,,41,&nbsp;,,
01/26/07,@ Concordia,C2,9,11,3,L,38,40,,36,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,,
01/29,Humphrey St. Francis,D1,23,0,1,L,33,67,,41,Cornhusker Conference Tournament,,
02/01,Clarkson,C2,10,11,3,L,14,39,,36,Cornhusker Conference Tournament,,
02/09/07,@ Newman Grove,D1,8,12,3,L,47,63,,35,&nbsp;,,
02/10/07,Lindsay Holy Family,D2,15,7,2,L,28,52,,36,&nbsp;,,
02/14/07,Lindsay Holy Family,D2,15,7,2,L,34,41,,36,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,37.650
