2010-2011 Softball Team Report for Gothenburg
This report was generated on 04/04/14 at 11:45 pm CDT

Gothenburg (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/10,@ Southern Valley,C,13,14,3,W,8,0,,44,&nbsp;,,
08/26/10,@ Cozad,B,25,3,1,L,3,4,,41,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington/Holdrege,
08/28,Chadron,B,10,19,3,W,9,0,,46,Lexington Invite,Lexington/Holdrege,
08/28,Scottsbluff,B,27,10,2,L,0,4,,38,Lexington Invite,Lexington/Holdrege,
08/28,Blue Hill,C,6,16,3,W,7,0,,44,Lexington Invite,Lexington/Holdrege,
09/02/10,Lexington,B,10,19,3,W,10,0,,46,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/04,Gering,B,17,13,2,L,3,6,,38,McCook Invite,McCook,
09/04,Chadron,B,10,19,3,W,13,2,,46,McCook Invite,McCook,
09/04,Holdrege,B,19,8,2,L,1,8,,38,McCook Invite,McCook,
09/09/10,@ McCook,B,18,11,2,L,2,9,,38,&nbsp;,,
09/10-09/11,Opponents:,,,,-,,,,,-,Scottsbluff Invite,Scottsbluff,
09/10,Chase County,C,0,14,4,W,5,3,,41,Scottsbluff Invite,Scottsbluff,
09/10,Scottsbluff,B,27,10,2,L,5,8,,38,Scottsbluff Invite,Scottsbluff,
09/11,Alliance,B,1,24,4,W,11,1,,43,Scottsbluff Invite,Scottsbluff,
09/11,Gering,B,17,13,2,L,3,4,,38,Scottsbluff Invite,Scottsbluff,
09/11,Chadron,B,10,19,3,W,11,3,,46,Scottsbluff Invite,Scottsbluff,
09/16/10,Holdrege,B,19,8,2,W,5,3,,49,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Northwest Invite,Grand Island,
09/21/10,St. Paul,C,19,7,2,L,4,6,(8 in.),36,&nbsp;,,
09/23/10,Gering,B,17,13,2,W,9,4,,49,<font color="green">Double Dual (host: Gothenburg)</font>,,
09/23/10,Scottsbluff,B,27,10,2,W,7,5,,49,<font color="green">Double Dual (host: Gothenburg)</font>,,
09/25-09/25,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg Softball Complex,
09/25,Minden,C,0,24,4,W,13,0,,41,Gothenburg Invite,Gothenburg Softball Complex,
09/25,Southern Valley,C,13,14,3,W,12,9,,44,Gothenburg Invite,Gothenburg Softball Complex,
09/25,St. Paul,C,19,7,2,L,1,5,,36,Gothenburg Invite,Gothenburg Softball Complex,
09/28/10,@ North Platte,A,17,13,2,L,2,11,,39,&nbsp;,,
09/30/10,Northwest,B,14,15,3,W,4,2,,46,&nbsp;,,
10/07/10,Minden,C,0,24,4,W,12,0,,41,&nbsp;,,
10/07/10,Southern Valley,C,13,14,3,W,13,1,,44,&nbsp;,,
10/08/10,@ St. Paul,C,19,7,2,W,6,0,,47,&nbsp;,,
10/08/10,@ St. Paul,C,19,7,2,L,0,6,,36,&nbsp;,,
10/08/10,@ St. Paul,C,19,7,2,L,1,6,,36,&nbsp;,,

TotalPoints:,
Win %:,58.621%
Average Points:,42.000
