2004-2005 Softball Team Report for Yutan/Mead/Waterloo
This report was generated on 04/04/14 at 11:44 pm CDT

Yutan/Mead/Waterloo (23-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,Logan View,C,14,14,2,W,3,1,,45,&nbsp;,,
08/31/04,Syracuse,C,5,19,4,W,8,0,,40,&nbsp;,,
09/02/04,Wahoo,C,13,14,3,L,3,5,,33,&nbsp;,,
09/04/04,@ David City,C,18,15,2,W,4,3,,45,&nbsp;,,
09/04/04,@ Fillmore Central,C,28,3,1,L,1,2,,38,&nbsp;,,
09/07/04,@ Bishop Neumann,C,19,11,2,W,3,2,,45,&nbsp;,,
09/09/04,Cross County,C,11,17,3,W,4,0,,45,&nbsp;,,
09/11/04,@ Raymond Central,C,7,19,3,W,3,0,,40,&nbsp;,,
09/11/04,Tekamah-Herman,C,12,17,3,L,1,4,,33,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Raymond Central Mustang Invite,Raymond Central,
09/13/04,@ Conestoga,B,3,24,4,W,9,2,,42,&nbsp;,,
09/14/04,Plattsmouth,B,11,17,3,W,6,1,,47,&nbsp;,,
09/14/04,@ Falls City,C,6,19,4,W,4,0,,40,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Yutan Triangular (Yutan Fall City, Plattsmouth,Yutan,
09/16/04,@ Tekamah-Herman,C,12,17,3,W,10,2,,45,&nbsp;,,
09/18/04,Schuyler,B,7,21,3,W,10,0,,42,&nbsp;,,
09/18/04,@ Cross County,C,11,17,3,W,7,4,,45,&nbsp;,,
09/18/04,@ Bennington/Concordia,C,17,13,2,W,7,6,,45,&nbsp;,,
09/18/04,@ Wayne,C,30,0,1,L,0,10,,38,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,David City Invitational,David City,
09/20/04,@ North Bend Central,C,10,18,3,W,6,0,,45,&nbsp;,,
09/23/04,West Point Central Catholic,C,9,15,3,W,2,1,,45,&nbsp;,,
09/27/04,Bennington/Concordia,C,17,13,2,W,8,1,,45,&nbsp;,,
09/27/04,Schuyler,B,7,21,3,W,12,0,,42,&nbsp;,,
09/30/04,Valley,C,12,23,3,W,6,0,,45,&nbsp;,,
10/02/04,Cozad,C,18,13,2,W,7,0,,45,&nbsp;,,
10/02/04,@ Wayne,C,30,0,1,L,0,2,,38,&nbsp;,,
10/02/04,Tekamah-Herman,C,12,17,3,W,6,1,,45,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Yutan-Waterloo-Mead Invite,Yutan,
10/08/04,Bishop Neumann,C,19,11,2,W,6,5,,45,&nbsp;,,
10/08/04,Bishop Neumann,C,19,11,2,W,6,5,,45,&nbsp;,,
10/08/04,@ Valley,C,12,23,3,W,10,3,,45,&nbsp;,,
01/01/05,David City,C,18,15,2,,,,,-,<font color="green">Triangular (host: David City)</font>,,
01/01/05,Fillmore Central,C,28,3,1,,,,,-,<font color="green">Triangular (host: David City)</font>,,

TotalPoints:,
Win %:,82.143%
Average Points:,42.607
