2013-2014 Boys Basketball Team Report for Axtell
This report was generated on 03/05/14 at 12:55 pm CST

Axtell (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Pleasanton,D2,5,17,4,W,60,36,,41,&nbsp;,,
12/06/13,@ Bertrand,D2,13,9,2,L,67,74,,36,&nbsp;,,
12/10/13,@ Silver Lake,D2,1,19,4,W,55,33,,41,&nbsp;,,
12/13/13,Overton,D1,22,4,1,L,34,64,,39,&nbsp;,,
12/20/13,Amherst,D1,15,8,2,W,64,46,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/27,Meridian,D2,2,20,4,W,43,40,,41,Axtell Holiday Tournament,Axtell,
12/28,Arcadia-Loup City,C2,10,12,3,L,32,49,,35,Axtell Holiday Tournament,Axtell,
01/03/14,@ Harvard,D1,6,17,3,W,60,46,,44,&nbsp;,,
01/04/14,Kenesaw,D2,12,13,3,W,60,54,,44,&nbsp;,,
01/10/14,Sumner-Eddyville-Miller,D2,8,12,3,W,60,49,,44,&nbsp;,,
01/11/14,@ Alma,D1,9,14,3,W,58,50,,44,&nbsp;,,
01/16/14,Elm Creek,D1,20,3,1,L,43,61,,39,&nbsp;,,
01/18/14,@ Lawrence-Nelson,D2,9,14,3,W,57,45,,44,&nbsp;,,
01/21/14,@ Arapahoe,D1,10,14,3,W,64,38,,44,&nbsp;,,
01/24/14,Wilcox-Hildreth,D1,17,6,2,L,44,51,,36,&nbsp;,,
01/28/14,@ Eustis-Farnam,D2,6,16,3,W,79,42,,44,&nbsp;,,
01/31/14,@ Loomis,D2,3,17,4,W,58,24,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
02/05,Amherst,D1,15,8,2,L,47,62,,36,Fort Kearny Conference,TBA,
02/14/14,@ Elwood,D2,14,10,2,L,53,56,,36,&nbsp;,,
02/15/14,Southwest,D1,1,21,4,W,84,46,,41,&nbsp;,,
02/21/14,@ Southern Valley,C2,21,3,1,L,51,68,,41,&nbsp;,,
02/24/14,Wilcox-Hildreth,D1,17,6,2,L,29,42,,36,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,40.636
