2012-2013 Girls Basketball Team Report for Clarkson/Leigh
This report was generated on 06/13/13 at 3:43 am CDT

Clarkson/Leigh (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Cedar Valley,D2,14,10,2,L,38,56,,36,&nbsp;,,
11/30/12,@ Humphrey,D2,23,4,1,L,21,61,,39,&nbsp;,,
12/04/12,@ Oakland-Craig,C2,13,12,2,L,40,52,,36,&nbsp;,,
12/08/12,Lyons-Decatur Northeast,D2,2,21,4,W,54,46,,41,&nbsp;,,
12/11/12,East Butler,C2,15,8,2,W,40,38,,47,&nbsp;,,
12/13/12,Pender,D1,22,3,1,L,26,52,,39,&nbsp;,,
12/15/12,Howells-Dodge,D1,20,6,1,L,16,59,,39,&nbsp;,,
12/17/12,@ North Bend Central,C2,20,5,1,L,22,39,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,McCool Junction Holiday Tournament,McCool Junction,
12/27,Meridian,D2,8,15,3,W,40,26,,44,McCool Junction Holiday Tournament,McCool Junction,
12/27,Osceola,D2,9,14,3,L,30,33,(2OT),33,McCool Junction Holiday Tournament,McCool Junction,
01/04/13,Scribner-Snyder,D2,14,10,2,L,23,45,,36,&nbsp;,,
01/08/13,@ Cedar Bluffs,D1,10,13,3,W,53,42,,44,&nbsp;,,
01/11/13,Humphrey St. Francis,D2,15,7,2,L,30,41,,36,&nbsp;,,
01/12/13,@ Shelby-Rising City,C2,21,3,1,L,43,62,,39,&nbsp;,,
01/15/13,Elgin Public/Pope John,C2,14,11,2,L,28,43,,36,&nbsp;,,
01/17/13,Twin River,C2,8,15,3,W,32,31,,44,&nbsp;,,
01/18/13,@ Lutheran High Northeast,C2,11,14,3,L,19,36,,33,&nbsp;,,
01/22/13,@ Winside,D2,3,21,4,W,42,14,,41,&nbsp;,,
01/24/13,Bancroft-Rosalie,D2,13,11,2,L,27,70,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA,
01/26,Tekamah-Herman,C2,10,15,3,L,21,42,,33,East Husker Conference Tournament,TBA,
01/31,Logan View,C1,5,17,4,L,31,42,,32,East Husker Conference Tournament,TBA,
02/07/13,@ Stanton,C2,9,12,3,W,50,47,,44,&nbsp;,,
02/11/13,Wisner-Pilger,C2,4,20,4,L,34,38,,30,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,38.130
