2013-2014 Boys Basketball Team Report for Bishop Neumann
This report was generated on 03/05/14 at 9:44 am CST

Bishop Neumann (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,CB St. Albert IA,C1,12,11,2,W,63,47,,47,&nbsp;,,
12/07/13,Hastings St. Cecilia,C2,18,6,1,W,54,33,,50,&nbsp;,,
12/10/13,@ Mount Michael Benedictine,B,12,11,2,L,55,61,,38,&nbsp;,,
12/13/13,Norfolk Catholic,C1,14,11,2,W,75,39,,47,&nbsp;,,
12/20/13,@ Aquinas Catholic,C2,5,18,4,W,75,30,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/27,Lincoln Christian,C1,18,7,2,W,74,38,,47,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/28,Elkhorn South,B,24,0,1,L,48,62,,41,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/04/14,@ Omaha Gross Catholic,B,10,13,3,W,61,42,,46,&nbsp;,,
01/10/14,@ Boys Town,C1,11,14,3,W,71,41,,44,&nbsp;,,
01/11/14,@ Bennington,B,15,9,2,L,49,54,,38,&nbsp;,,
01/14/14,Guardian Angels Central Catholic,C2,9,16,3,W,72,40,,44,&nbsp;,,
01/17/14,Omaha Concordia,C1,9,14,3,W,44,28,,44,&nbsp;,,
01/23/14,@ Blair,B,6,17,3,W,60,43,,46,&nbsp;,,
01/24/14,Lincoln Lutheran,C1,8,17,3,W,73,43,,44,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/28,Lincoln Christian,C1,18,7,2,L,54,57,(1OT),36,Centennial Conference,Lincoln Christian/Home Sites,
01/30,Grand Island Central Catholic,C1,17,9,2,W,72,29,,47,Centennial Conference,Lincoln Christian/Home Sites,
02/07/14,Columbus Scotus,C1,21,4,1,W,52,40,,50,&nbsp;,,
02/08/14,@ Seward,B,13,12,2,L,53,56,,38,&nbsp;,,
02/14/14,@ Archbishop Bergan,C2,21,3,1,L,53,57,,39,&nbsp;,,
02/15-02/15,Opponents:,,,,-,,,,,-,Heartland Hoops Classic,Grand Island - HEC,
02/15,Northwest,B,11,16,3,W,70,35,,46,Heartland Hoops Classic,Grand Island - HEC,
02/18/14,Ashland-Greenwood,C1,14,9,2,W,57,37,,47,&nbsp;,,
02/21/14,@ Platteview,B,9,13,3,W,54,49,,46,&nbsp;,,
02/25/14,Ashland-Greenwood,C1,14,9,2,W,70,31,,47,&nbsp;,,
02/27/14,Wahoo,C1,20,5,1,W,67,53,,50,&nbsp;,,
03/03/14,Boys Town,C1,11,14,3,W,86,49,,44,&nbsp;,,

TotalPoints:,
Win %:,76.000%
Average Points:,44.280
