2006-2007 Girls Basketball Team Report for Fullerton
This report was generated on 12/26/13 at 10:27 pm CST

Fullerton (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Newman Grove,D1,8,12,3,L,20,43,,33,&nbsp;,,
12/02/06,@ Central City,C1,6,13,3,L,37,42,,35,&nbsp;,,
12/05/06,@ Cross County,C2,13,8,2,L,33,54,,36,&nbsp;,,
12/15/06,Twin River,C1,20,2,1,L,31,59,,41,&nbsp;,,
12/16/06,Cedar Rapids,D2,8,12,3,W,65,48,,44,&nbsp;,,
12/19/06,@ Neligh-Oakdale,C2,4,17,4,L,23,25,,30,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,DAVID CITY HOILDAY TOURNAMENT,DAVID CITY,
12/28,North Bend Central,C1,22,1,1,L,36,52,,41,DAVID CITY HOILDAY TOURNAMENT,DAVID CITY,
12/29,David City,C1,4,15,4,W,36,28,,43,DAVID CITY HOILDAY TOURNAMENT,DAVID CITY,
01/05/07,Friend,C2,4,16,4,W,44,29,,41,&nbsp;,,
01/06/07,@ Nebraska Christian,D1,0,19,4,W,67,25,,41,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Central Eight Conference,CCC-Columbus,
01/15,Shelby,D1,8,12,3,W,32,30,,44,Central Eight Conference,CCC-Columbus,
01/18,Twin River,C1,20,2,1,L,25,62,,41,Central Eight Conference,CCC-Columbus,
01/20,Osceola,D1,12,10,2,W,45,38,,47,Central Eight Conference,CCC-Columbus,
01/27/07,@ Osceola,D1,12,10,2,L,27,40,,36,&nbsp;,,
01/30/07,@ Palmer,D1,10,12,3,W,45,34,,44,&nbsp;,,
02/02/07,Shelby,D1,8,12,3,W,33,30,,44,&nbsp;,,
02/03/07,@ Lutheran High Northeast,C2,11,11,2,L,43,55,,36,&nbsp;,,
02/06/07,Boone Central,C1,10,12,3,L,36,48,,35,&nbsp;,,
02/08/07,@ St. Edward,D2,3,16,4,W,62,28,,41,&nbsp;,,
02/12/07,High Plains Community,C2,3,16,4,W,52,45,,41,&nbsp;,,
02/13/07,East Butler,C2,19,5,1,L,40,73,,39,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,39.667
