2011-2012 Girls Basketball Team Report for Bloomfield
This report was generated on 06/13/13 at 3:42 am CDT

Bloomfield (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/09/11,@ Winside,D1,2,19,4,W,43,16,,43,&nbsp;,,
12/10/11,@ Niobrara/Verdigre,D1,7,15,3,W,49,39,,46,&nbsp;,,
12/13/11,Wynot,D2,23,3,1,L,33,95,,39,&nbsp;,,
12/17/11,Lynch,D2,7,15,3,W,41,28,,44,&nbsp;,,
12/20/11,@ Elkhorn Valley,D2,22,4,1,L,34,66,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Crofton Holiday Tournament,Crofton,
12/29,Wynot,D2,23,3,1,L,24,73,,39,Crofton Holiday Tournament,Crofton,
12/30,St. Mary's,D1,21,4,1,L,39,88,,41,Crofton Holiday Tournament,Crofton,
01/03/12,Creighton,C2,6,15,3,L,38,46,,36,&nbsp;,,
01/05-01/06,Opponents:,,,,-,,,,,-,Classic Invite,Hartington/Bloomfield,
01/05,Hartington,D1,8,12,3,L,31,38,,35,Classic Invite,Hartington/Bloomfield,
01/06,Newcastle,D2,8,14,3,L,39,45,,33,Classic Invite,Hartington/Bloomfield,
01/10/12,@ Newcastle,D2,8,14,3,L,23,26,,33,&nbsp;,,
01/13/12,@ Irene-Wakonda SD,C2,9,11,3,L,53,75,,36,&nbsp;,,
01/17/12,@ Osmond,D1,20,3,1,L,35,77,,41,&nbsp;,,
01/19/12,@ Humphrey St. Francis,D1,11,11,2,L,26,57,,38,&nbsp;,,
01/20/12,Hartington,D1,8,12,3,L,43,48,,35,&nbsp;,,
01/24/12,Wausa,D2,2,20,4,W,56,31,,41,&nbsp;,,
01/26/12,@ Gayville-Volin SD,D1,4,17,4,W,51,35,,43,&nbsp;,,
01/28-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBA,
01/28,Newcastle,D2,8,14,3,W,39,32,,44,Lewis and Clark Conference Tournament,TBA,
01/31,Wynot,D2,23,3,1,L,38,74,,39,Lewis and Clark Conference Tournament,TBA,
02/09/12,Allen,D1,4,17,4,W,56,47,,43,&nbsp;,,
02/14/12,Newcastle,D2,8,14,3,L,34,38,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.095
