2011-2012 Volleyball Team Report for SMC
This report was generated on 06/13/13 at 3:46 am CDT

SMC (4-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Hyannis,D2,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Hyannis)</font>,,
09/01/11,Cody-Kilgore,D2,4,22,4,W,2,0,,41,<font color="green">Triangular (host: Hyannis)</font>,,
09/02/11,@ Hayes Center,D2,13,15,3,L,0,3,,33,&nbsp;,,
09/06/11,Paxton,D1,22,4,1,L,0,2,,39,<font color="green">Triangular (host: Brady)</font>,,
09/06/11,Brady,D2,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Brady)</font>,,
09/09/11,Brady,D2,25,4,1,L,0,3,,39,&nbsp;,,
09/15/11,Hyannis,D2,19,11,2,L,0,2,,36,<font color="green">Triangular (host: SMC)</font>,,
09/15/11,Sandhills/Thedford,D1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: SMC)</font>,,
09/17,(To Be Determined),,,,-,,,,,-,North Platte CC Tournament (4-Team Round Robin),North Platte CC,
09/17,Eustis-Farnam,D2,12,16,3,L,0,2,,33,North Platte CC Tournament,North Platte CC,
09/17,Maxwell,D1,14,16,3,L,0,2,,33,North Platte CC Tournament,North Platte CC,
09/17,Paxton,D1,22,4,1,L,0,2,,39,North Platte CC Tournament,North Platte CC,
09/20/11,@ North Platte St. Patrick's,C2,24,7,1,L,0,3,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Brady Tourney (1-Day Tournament, >4 Teams),Brady,
09/24,Maxwell,D1,14,16,3,L,0,2,,33,Brady Tourney,Brady,
09/24,Brady,D2,25,4,1,L,0,2,,39,Brady Tourney,Brady,
09/24,South Loup,D1,5,20,4,L,1,2,,30,Brady Tourney,Brady,
10/01-10/01,(To Be Determined),,,,-,,,,,-,4-Corners Tournament (4-Team 1-Day Tournament),Tryon,
10/01,Twin Loup (Sargent/Loup County),D1,22,8,2,L,1,2,,36,4-Corners Tournament,Tryon,
10/01,Sandhills/Thedford,D1,20,10,2,L,0,2,,36,4-Corners Tournament,Tryon,
10/04/11,South Loup,D1,5,20,4,W,3,1,,41,&nbsp;,,
10/07/11,@ Anselmo-Merna,D2,5,22,4,L,2,3,,30,&nbsp;,,
10/14/11,@ Mullen,D2,16,12,2,L,0,3,,36,&nbsp;,,
10/18-10/22,(To Be Determined),,,,-,,,,,-,Sandhills Conference Tournament (2/3-Day Tournament),Brady,
10/18,Sandhills/Thedford,D1,20,10,2,L,0,2,,36,Sandhills Conference Tournament,Brady,
10/25/11,Arthur County,D2,6,12,3,L,0,2,,33,<font color="green">Triangular (host: Arthur County)</font>,,
10/25/11,Cody-Kilgore,D2,4,22,4,W,2,0,,41,<font color="green">Triangular (host: Arthur County)</font>,,
10/31/11,Twin Loup (Sargent/Loup County),D1,22,8,2,L,0,3,,36,&nbsp;,,
10/31/11,South Loup,D1,5,20,4,W,3,2,,41,&nbsp;,,

TotalPoints:,
Win %:,16.000%
Average Points:,36.520
