2013-2014 Girls Basketball Team Report for Gibbon
This report was generated on 03/03/14 at 10:33 am CST

Gibbon (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,St. Paul,C1,9,13,3,L,18,52,,33,&nbsp;,,
12/13/13,Arcadia-Loup City,C2,7,15,3,L,39,42,,33,&nbsp;,,
12/17/13,Shelton,D1,2,19,4,W,50,39,,41,&nbsp;,,
12/19/13,@ Ravenna,C2,19,7,2,L,18,74,,36,&nbsp;,,
12/21/13,Adams Central,C1,9,15,3,L,23,65,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/28,Loomis,D2,2,18,4,L,32,46,,30,Elm Creek Holiday Tournament,Elm Creek,
12/30,Broken Bow,C1,7,17,3,L,21,45,,33,Elm Creek Holiday Tournament,Elm Creek,
01/03/14,@ Elwood,D2,2,20,4,W,38,21,,41,&nbsp;,,
01/04/14,Silver Lake,D2,12,10,2,L,40,45,,36,&nbsp;,,
01/07/14,@ Overton,D1,17,7,2,L,32,65,,36,&nbsp;,,
01/10/14,Ord,C2,10,13,3,L,18,43,,33,&nbsp;,,
01/11/14,@ Broken Bow,C1,7,17,3,L,28,46,,33,&nbsp;,,
01/14/14,@ Blue Hill,C2,20,2,1,L,22,67,,39,&nbsp;,,
01/17/14,Doniphan-Trumbull,C2,8,16,3,L,41,53,,33,&nbsp;,,
01/23/14,@ Amherst,D1,12,11,2,L,42,48,,36,&nbsp;,,
01/24/14,@ Centura,C1,17,8,2,L,24,60,,36,&nbsp;,,
01/28/14,Kearney Catholic,C1,24,1,1,L,27,76,,39,&nbsp;,,
01/30/14,Wood River,C1,8,15,3,L,38,60,,33,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Ord HS/Home Sites,
02/03,Wood River,C1,8,15,3,L,31,50,,33,LouPlatte Conference,Ord HS/Home Sites,
02/11/14,@ Cozad,C1,5,17,4,L,35,58,,30,&nbsp;,,
02/13/14,Fillmore Central,C1,13,11,2,L,35,48,,36,&nbsp;,,
02/17/14,Broken Bow,C1,7,17,3,L,33,52,,33,&nbsp;,,

TotalPoints:,
Win %:,9.091%
Average Points:,34.818
