2008-2009 Girls Soccer Team Report for Columbus
This report was generated on 04/07/15 at 9:03 am CDT

Columbus (9-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,@ Lincoln Southeast,A,16,1,1,L,0,6,,41,&nbsp;,,
03/26/09,Norfolk,A,13,4,1,L,2,3,,41,&nbsp;,,
03/27/09,@ Fremont,A,2,13,4,W,5,0,,43,&nbsp;,,
04/02/09,@ Lincoln Southwest,A,14,2,1,L,0,4,,41,&nbsp;,,
04/03/09,Lincoln North Star,A,10,8,2,W,3,0,,49,&nbsp;,,
04/07/09,@ Lincoln High,A,0,16,4,W,11,0,,43,&nbsp;,,
04/09/09,Kearney,A,4,10,3,W,1,0,,46,&nbsp;,,
04/14/09,Grand Island,A,3,12,4,W,4,1,,43,&nbsp;,,
04/16/09,Elkhorn,A,14,5,2,W,2,0,,49,&nbsp;,,
04/21/09,Hastings,B,11,5,2,L,2,3,(SO),36,&nbsp;,,
04/23/09,@ North Platte,A,9,5,2,W,3,2,,49,&nbsp;,,
04/27/09,Lexington,B,0,11,4,W,9,1,,41,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Omaha Westside Tournament,Omaha Westside,
04/30,Columbus Scotus,B,10,6,2,L,2,3,(SO),36,Omaha Westside Tournament,Omaha Westside,
05/02,Schuyler,B,8,10,3,W,5,0,,44,Omaha Westside Tournament,Omaha Westside,
05/05/09,@ Columbus Scotus,B,10,6,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,42.533
