2010-2011 Boys Basketball Team Report for Laurel-Concord
This report was generated on 06/13/13 at 3:45 am CDT

Laurel-Concord (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Crofton,C2,13,9,2,L,34,52,,36,&nbsp;,,
12/14/10,@ Ponca,C2,16,7,2,L,48,66,,36,&nbsp;,,
12/16/10,Randolph,D1,18,5,1,L,37,39,,39,&nbsp;,,
12/17/10,@ Plainview,C2,5,17,4,W,46,41,,41,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/27,Battle Creek,C1,4,19,4,W,57,50,,43,Great Northeast Nebraska Shootout,Wayne,
12/28,Hartington Cedar Catholic,C2,16,7,2,L,45,71,,36,Great Northeast Nebraska Shootout,Wayne,
12/29,Pender,D1,13,10,2,L,45,55,,36,Great Northeast Nebraska Shootout,Wayne,
01/06/11,@ Hartington Cedar Catholic,C2,16,7,2,L,51,66,,36,&nbsp;,,
01/07/11,Elkhorn Valley,D2,16,8,2,L,50,57,,36,&nbsp;,,
01/13/11,Wayne,C1,19,7,2,L,44,74,,38,&nbsp;,,
01/14/11,@ Creighton,D1,9,13,3,W,64,54,,44,&nbsp;,,
01/18/11,Hartington,D1,13,8,2,L,28,44,,36,&nbsp;,,
01/20/11,Battle Creek,C1,4,19,4,L,39,43,,32,&nbsp;,,
01/22/11,West Holt,C2,9,16,3,W,47,38,,44,&nbsp;,,
01/27/11,@ Wakefield,C2,4,19,4,W,57,48,,41,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,NENAC Conference Tournament,Randolph,
01/29,Elkhorn Valley,D2,16,8,2,W,51,45,,47,NENAC Conference Tournament,Randolph,
02/03,Crofton,C2,13,9,2,L,44,47,(OT),36,NENAC Conference Tournament,Randolph,
02/04,Creighton,D1,9,13,3,L,46,53,,33,NENAC Conference Tournament,Randolph,
02/10/11,Wisner-Pilger,C1,14,9,2,L,28,66,,38,&nbsp;,,
02/11/11,Neligh-Oakdale,C2,7,14,3,W,38,27,,44,&nbsp;,,
02/21/11,Wakefield,C2,4,19,4,W,40,39,,41,&nbsp;,,
02/22/11,Hartington Cedar Catholic,C2,16,7,2,L,31,45,,36,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,38.591
