2012-2013 Girls Basketball Team Report for Millard North
This report was generated on 05/26/15 at 9:35 am CDT

Millard North (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Classic,Millard North/Fremont,
11/29,Fremont,A,8,16,3,W,74,23,,44,Early Bird Classic,Millard North/Fremont,
12/01,Papillion-LaVista South,A,2,21,4,W,68,32,,41,Early Bird Classic,Millard North/Fremont,
12/06/12,Omaha Burke,A,8,15,3,W,74,44,,44,&nbsp;,,
12/07/12,@ Millard South,A,7,16,3,W,52,27,,44,&nbsp;,,
12/13/12,Omaha North,A,12,11,2,L,48,49,,36,&nbsp;,,
12/14/12,Omaha Benson,A,16,7,2,L,48,51,,36,&nbsp;,,
12/18/12,Omaha Bryan,A,2,21,4,W,57,25,,41,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Millard South/Omaha Benson,
12/29,Omaha Burke,A,8,15,3,W,58,38,,44,Metro Holiday Tournament,Millard South/Omaha Benson,
12/31,Omaha Central,A,19,5,1,W,64,59,,50,Metro Holiday Tournament,Millard South/Omaha Benson,
01/02,Millard West,A,22,4,1,L,52,64,,39,Metro Holiday Tournament,Millard South/Omaha Benson,
01/05/13,@ Omaha South,A,5,18,4,W,65,50,,41,&nbsp;,,
01/11/13,@ Papillion-LaVista South,A,2,21,4,W,66,34,,41,&nbsp;,,
01/12/13,Columbus,B,8,17,3,W,69,25,,44,&nbsp;,,
01/15/13,Lincoln Southwest,A,20,5,1,W,57,52,,50,&nbsp;,,
01/19/13,Lincoln Southeast,A,21,3,1,W,64,49,,50,&nbsp;,,
01/22/13,@ Omaha Central,A,19,5,1,L,55,61,,39,&nbsp;,,
01/24/13,@ Omaha Marian,A,8,15,3,W,72,53,,44,&nbsp;,,
01/29/13,@ Lincoln Northeast,A,17,6,2,W,56,47,,47,&nbsp;,,
02/01/13,@ Papillion-LaVista,A,10,14,3,W,44,29,,44,&nbsp;,,
02/07/13,@ Bellevue West,A,25,1,1,L,56,61,,39,&nbsp;,,
02/08/13,@ Bellevue East,A,19,5,1,W,51,43,,50,&nbsp;,,
02/15/13,Millard West,A,22,4,1,W,63,51,,50,&nbsp;,,
02/16/13,@ Omaha Westside,A,13,11,2,W,58,32,,47,&nbsp;,,
02/19/13,Lincoln High,A,6,17,3,W,66,35,,44,&nbsp;,,
02/20/13,Lincoln Pius X,A,15,7,2,W,55,52,,47,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.840
