2007-2008 Volleyball Team Report for Prague
This report was generated on 12/31/12 at 8:16 pm CST

Prague (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Dodge,D2,17,10,2,L,1,3,,36,&nbsp;,,
09/04/07,Parkview Christian,D2,5,22,4,W,3,0,,41,<font color="green">Triangular (host: Concordia)</font>,,
09/04/07,Concordia,C2,10,19,3,W,3,0,,47,<font color="green">Triangular (host: Concordia)</font>,,
09/11/07,Nebraska Lutheran,D2,12,11,2,W,3,1,,47,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Cedar Bluffs,
09/15,Omaha Christian Academy,C2,9,15,3,W,2,0,,47,Cedar Bluffs Invitational,Cedar Bluffs,
09/15,Mead,D1,18,9,2,L,0,2,,38,Cedar Bluffs Invitational,Cedar Bluffs,
09/15,Concordia,C2,10,19,3,W,2,1,,47,Cedar Bluffs Invitational,Cedar Bluffs,
09/20/07,@ College View Academy,D1,16,5,1,L,0,3,,41,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Leigh Volleyball Invite (1-Day Tournament, >4 Teams),Leigh NE,
09/22,Stanton,C2,18,12,2,L,1,2,,39,Leigh Volleyball Invite,Leigh NE,
09/22,Lutheran High Northeast,C2,20,11,2,L,0,2,,39,Leigh Volleyball Invite,Leigh NE,
09/22,Gayville-Volin SD,D2,5,20,4,W,2,0,,41,Leigh Volleyball Invite,Leigh NE,
09/27/07,Hampton,D2,29,2,1,L,0,3,,39,&nbsp;,,
10/02/07,Omaha Christian Academy,C2,9,15,3,W,3,0,,47,&nbsp;,,
10/04/07,@ Mead,D1,18,9,2,L,0,3,,38,&nbsp;,,
10/11/07,@ McCool Junction,D1,7,19,3,L,0,3,,35,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Nebraska Frontier Conference (2/3-Day Tournament),College View Academy,
10/16,Nebraska Lutheran,D2,12,11,2,L,0,3,,36,Nebraska Frontier Conference,College View Academy,
10/18,Concordia,C2,10,19,3,L,0,3,,36,Nebraska Frontier Conference,College View Academy,
10/23/07,College View Academy,D1,16,5,1,L,1,2,,41,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/23/07,Cedar Bluffs,D1,6,18,3,W,2,1,,46,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Humphrey Quad. (4-Team 1-Day Tournament),Humphrey,
10/26,St. Edward,D2,3,24,4,W,2,0,,41,Humphrey Quad.,Humphrey,
10/26,Humphrey,D1,19,4,1,L,0,2,,41,Humphrey Quad.,Humphrey,
10/29/07,Leigh,D2,10,13,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,40.727
