2010-2011 Girls Basketball Team Report for Humphrey
This report was generated on 12/06/11 at 12:07 pm CST

Humphrey (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Leigh,D2,2,16,4,W,54,30,,41,&nbsp;,,
12/04/10,Humphrey St. Francis,D1,7,13,3,L,42,53,,33,&nbsp;,,
12/14/10,Lindsay Holy Family,D2,21,1,1,L,32,47,,39,&nbsp;,,
12/17/10,@ Newman Grove,D1,21,3,1,L,36,41,,39,&nbsp;,,
12/18/10,Winside,D1,7,15,3,W,66,39,,44,&nbsp;,,
12/21/10,@ Pender,D1,19,6,1,L,56,65,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Central Nebraska Shootout,Scotia,
12/28,North Loup-Scotia,D2,9,11,3,W,58,50,(OT),44,North Central Nebraska Shootout,Scotia,
12/29,Spalding/Spalding Academy,D2,9,12,3,W,47,29,,44,North Central Nebraska Shootout,Scotia,
01/06/11,Clarkson,D2,11,11,2,W,48,34,,47,&nbsp;,,
01/13/11,Osceola,D1,13,9,2,L,39,44,,36,&nbsp;,,
01/14/11,@ Clearwater/Orchard,D1,9,12,3,W,58,47,,44,&nbsp;,,
01/18/11,@ Elkhorn Valley,D2,18,6,1,L,44,53,,39,&nbsp;,,
01/20/11,Madison,C1,1,21,4,W,52,33,,44,&nbsp;,,
01/24-02/05,Opponents:,,,,-,,,,,-,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
01/25/11,@ Cedar Valley,D1,21,3,1,L,43,60,,39,&nbsp;,,
01/27/11,Elgin Public/Pope John,C2,12,12,2,L,36,40,,38,&nbsp;,,
01/29/11,@ Howells,D1,19,4,1,L,42,50,,39,&nbsp;,,
02/03,Dodge,D2,10,9,2,W,65,42,,47,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
02/04,Lindsay Holy Family,D2,21,1,1,L,30,58,,39,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
02/05,Newman Grove,D1,21,3,1,L,40,44,,39,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
02/11/11,Fullerton,D1,2,19,4,W,51,33,,41,&nbsp;,,
02/14/11,Cedar Bluffs,D1,9,13,3,W,59,29,,44,&nbsp;,,
02/15/11,West Point Central Catholic,D1,22,3,1,L,43,66,,39,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,40.818
