2007-2008 Boys Basketball Team Report for Wilcox-Hildreth
This report was generated on 09/01/13 at 3:06 am CDT

Wilcox-Hildreth (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Sumner-Eddyville-Miller,D2,9,11,3,L,28,55,,33,&nbsp;,,
12/06/07,@ Shelton,D1,0,19,4,W,53,51,,41,&nbsp;,,
12/15/07,Pleasanton,D2,22,1,1,L,22,96,,39,&nbsp;,,
12/18/07,@ Elwood,D1,17,6,2,L,40,82,,36,&nbsp;,,
12/20/07,Red Cloud,D1,9,14,3,L,41,63,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Wilcox-Hildreth,Wilcox,
12/27,Lawrence-Nelson,D1,7,12,3,L,33,63,,33,Wilcox-Hildreth,Wilcox,
12/28,Harvard,D1,7,13,3,L,56,73,,33,Wilcox-Hildreth,Wilcox,
01/04/08,Kenesaw,D1,14,7,2,L,44,76,,36,&nbsp;,,
01/05/08,Elm Creek,C2,7,13,3,L,39,46,,35,&nbsp;,,
01/08/08,Alma,C2,16,6,2,L,36,66,,38,&nbsp;,,
01/11/08,@ Loomis,D2,0,18,4,W,58,47,,41,&nbsp;,,
01/12/08,@ Eustis-Farnam,D1,12,8,2,L,45,68,,36,&nbsp;,,
01/18/08,@ Axtell,C2,18,5,1,L,34,83,,41,&nbsp;,,
01/25/08,Franklin,C2,8,10,3,L,24,66,,35,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny,Elm Creek/Holdrege,
01/26,Amherst,C2,8,13,3,L,32,60,,35,Fort Kearny,Elm Creek/Holdrege,
02/08/08,Silver Lake,D1,4,16,4,L,58,70,,30,&nbsp;,,
02/09/08,@ Overton,D1,14,8,2,L,28,89,,36,&nbsp;,,
02/15/08,@ Amherst,C2,8,13,3,L,58,85,,35,&nbsp;,,
02/18/08,Arapahoe,D1,13,11,2,L,41,68,,36,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,35.895
