2003-2004 Girls Basketball Team Report for Lutheran High Northeast
This report was generated on 06/13/13 at 3:49 am CDT

Lutheran High Northeast (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Howells,D1,16,6,2,W,59,58,,50,&nbsp;,,
12/04-12/06,(To Be Determined),,,,-,,0,0,,-,Tip-Off Classic,,
12/06/03,@ Emerson-Hubbard,C2,15,6,2,L,36,63,,38,&nbsp;,,
12/12/03,Winside,D1,2,16,4,W,56,20,,40,&nbsp;,,
12/19/03,@ Dodge,D1,9,10,3,W,53,44,,45,&nbsp;,,
12/20/03,Randolph,C2,11,10,2,W,66,46,,45,&nbsp;,,
12/29/03,@ Madison,C1,8,13,3,L,37,59,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hawks Holiday Basketball Classic,N,
12/30/03,West Holt,C1,10,12,3,W,46,40,,47,&nbsp;,,
01/06/04,@ Hartington Cedar Catholic,C2,15,10,2,L,48,78,,33,&nbsp;,,
01/09/04,@ Bancroft-Rosalie,D1,21,4,1,L,30,65,,38,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Bancroft-Rosalie Post Holiday,Wisner & Bancroft,
01/10/04,Wisner-Pilger,C1,13,8,2,L,34,41,,35,&nbsp;,,
01/13/04,Osmond,C2,10,10,2,W,54,27,,45,&nbsp;,,
01/16/04,@ Newman Grove,C2,2,16,4,W,42,33,,40,&nbsp;,,
01/17/04,@ Crofton,C1,17,3,1,L,43,52,,40,&nbsp;,,
01/20/04,Madison,C1,8,13,3,W,53,52,,47,&nbsp;,,
01/24/04,Creighton,C1,6,14,3,W,76,57,,42,&nbsp;,,
01/27/04,Elkhorn Valley,C2,18,4,1,L,34,45,,38,&nbsp;,,
01/31/04,@ Humphrey St. Francis,D1,18,3,1,L,44,63,,38,&nbsp;,,
02/10/04,@ Leigh,D1,9,11,3,W,48,37,,45,&nbsp;,,
02/13/04,@ Twin River,C1,9,10,3,W,67,44,,47,&nbsp;,,
02/17/04,@ Neligh-Oakdale,C2,14,9,2,L,41,44,,33,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,41.050
