2006-2007 Boys Basketball Team Report for Sutton
This report was generated on 12/26/13 at 10:26 pm CST

Sutton (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Friend,C2,6,15,3,W,57,39,,44,&nbsp;,,
12/02/06,@ Lawrence-Nelson,D1,3,18,4,W,64,30,,41,&nbsp;,,
12/05/06,High Plains Community,C2,19,4,1,W,46,28,,50,&nbsp;,,
12/09/06,Lincoln Christian,C1,6,14,3,W,55,47,,46,&nbsp;,,
12/15/06,Hastings St. Cecilia,C1,18,3,1,L,35,50,,41,&nbsp;,,
12/16/06,@ Wood River,C1,13,8,2,L,45,57,,38,&nbsp;,,
12/18/06,@ Kearney Catholic,C2,8,13,3,L,43,58,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Sportsman Holiday Tournament,Adams (Freeman),
12/27,Lourdes Central Catholic,C2,16,6,2,W,58,38,,47,Sportsman Holiday Tournament,Adams (Freeman),
12/28,Freeman,D1,16,9,2,W,59,33,,47,Sportsman Holiday Tournament,Adams (Freeman),
01/05/07,@ Centennial,C1,14,7,2,W,61,51,,49,&nbsp;,,
01/12/07,@ Thayer Central,C2,6,15,3,W,56,38,,44,&nbsp;,,
01/13/07,Tri County,C2,15,4,1,W,52,41,,50,&nbsp;,,
01/20/07,Heartland,C2,18,5,1,W,51,48,,50,&nbsp;,,
01/25/07,Sandy Creek,C2,5,15,3,W,50,32,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,TBA,
01/29,Superior,C2,6,14,3,W,72,34,,44,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/01,Southern,C2,15,7,2,W,42,35,,47,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/03,Heartland,C2,18,5,1,L,39,47,,39,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/09/07,@ Fillmore Central,C1,9,11,3,W,52,43,,46,&nbsp;,,
02/10/07,@ Southern,C2,15,7,2,L,58,62,,36,&nbsp;,,
02/16/07,Superior,C2,6,14,3,W,62,54,,44,&nbsp;,,
02/20/07,Superior,C2,6,14,3,W,62,54,,44,&nbsp;,,
02/22/07,Heartland,C2,18,5,1,L,33,34,,39,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.773
