2003-2004 Girls Basketball Team Report for Nemaha Valley
This report was generated on 06/13/13 at 3:51 am CDT

Nemaha Valley (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Johnson-Brock,D1,17,5,1,L,12,69,,40,&nbsp;,,
12/12/03,Falls City Sacred Heart,D1,15,9,2,L,29,61,,35,&nbsp;,,
12/13/03,Sterling,D2,11,9,2,L,27,43,,33,&nbsp;,,
12/19/03,@ Parkview Christian,D2,4,16,4,L,21,23,,28,&nbsp;,,
12/22/03,Southeast NE Consolidated,D1,4,15,4,L,22,50,,30,&nbsp;,,
01/02/04,@ Lourdes Central Catholic,D1,6,12,3,L,28,62,,30,&nbsp;,,
01/06/04,Lewiston,D1,11,11,2,L,21,49,,35,&nbsp;,,
01/09/04,@ Weeping Water,C2,9,11,3,L,27,57,,36,&nbsp;,,
01/15/04,College View Academy,C2,3,11,4,W,44,34,,43,&nbsp;,,
01/16/04,@ Southeast NE Consolidated,D1,4,15,4,L,33,47,,30,&nbsp;,,
01/20/04,Diller-Odell,D1,17,5,1,L,14,59,,40,&nbsp;,,
01/29/04,@ Humboldt-Table Rock-Steinauer,C2,9,12,3,L,11,59,,36,&nbsp;,,
01/30/04,Omaha Brownell-Talbot,C2,8,9,3,L,20,38,,36,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Nemaha Valley,
02/03/04,@ Pawnee City,D1,12,8,2,L,25,61,,35,&nbsp;,,
02/10/04,@ Freeman,D1,17,8,2,L,22,77,,40,&nbsp;,,
02/12/04,Pawnee City,D1,12,8,2,L,22,59,,35,&nbsp;,,
02/16/04,Concordia,D2,0,13,4,W,41,25,,40,&nbsp;,,
02/17/04,Sterling,D2,11,9,2,L,15,39,,33,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,35.278
