2003-2004 Volleyball Team Report for Crawford
This report was generated on 06/13/13 at 3:25 am CDT

Crawford (2-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Hay Springs,D2,12,10,2,L,0,2,,33,&nbsp;,,
09/04/03,@ Red Cloud SD,C1,,,-,L,0,3,,36,&nbsp;,,
09/11/03,@ Hay Springs,D2,12,10,2,L,0,2,,33,&nbsp;,,
09/13/03,@ Gordon,C1,23,3,1,L,0,2,,41,&nbsp;,,
09/13/03,@ Hemingford,C2,9,17,3,L,1,2,,35,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Rushville Invite,Rushville High School,
09/18/03,@ Bennett County(Martin) SD,C2,,,-,L,0,3,,41,&nbsp;,,
09/18/03,@ Hot Springs SD,C1,,,-,L,0,3,,41,&nbsp;,,
09/19/03,South Platte,D1,10,12,3,L,2,3,,33,&nbsp;,,
09/27/03,@ Lodgepole,D2,13,9,2,L,0,2,,33,&nbsp;,,
09/27/03,Leyton,D1,4,18,4,L,0,2,,28,&nbsp;,,
09/27/03,Peetz CO,D1,,,-,L,0,2,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Potter-Dix Invite,Potter & Dix Nebraska,
10/04/03,Gordon,C1,23,3,1,L,0,2,,41,&nbsp;,,
10/04/03,@ Alliance,B,4,24,4,L,0,2,,32,&nbsp;,,
10/04/03,@ Chadron,C1,19,8,2,L,0,2,,41,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Gordon Invitational,Gordon,
10/06/03,@ Bridgeport,C1,18,7,2,L,0,2,,41,&nbsp;,,
10/09/03,Rushville,D1,17,11,2,L,0,2,,33,&nbsp;,,
10/16/03,@ Gordon,C1,23,3,1,L,0,2,,41,&nbsp;,,
10/18/03,Hemingford,C2,9,17,3,L,0,2,,35,&nbsp;,,
10/18/03,Hyannis,D1,5,15,3,W,2,0,,40,&nbsp;,,
10/18/03,Hay Springs,D2,12,10,2,L,0,2,,33,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Panhandle Conference Tournament,Sioux Co. High School,
10/24/03,Leyton,D1,4,18,4,L,0,2,,28,&nbsp;,,
10/28/03,@ Hemingford,C2,9,17,3,L,0,2,,35,&nbsp;,,
10/28/03,@ Sioux County,D2,2,15,4,W,2,0,,40,&nbsp;,,
11/04/03,Hyannis,D1,5,15,3,L,0,2,,28,&nbsp;,,
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,8.333%
Average Points:,35.833
