2010-2011 Girls Basketball Team Report for Osceola
This report was generated on 12/06/11 at 12:07 pm CST

Osceola (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Friend,C2,21,5,1,L,31,44,,41,&nbsp;,,
12/03/10,@ Exeter-Milligan,D1,24,1,1,L,29,40,,39,&nbsp;,,
12/07/10,Hampton,D2,5,15,3,W,64,32,,44,&nbsp;,,
12/16/10,@ Dorchester,D2,10,12,3,W,33,30,,44,&nbsp;,,
12/17/10,@ Nebraska Lutheran,D2,6,11,3,W,30,19,,44,&nbsp;,,
12/21/10,@ Twin River,C2,15,8,2,L,18,27,,38,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Osceola Holiday Tournament,Osceola,
12/30,McCool Junction,D1,2,17,4,W,45,23,,41,Osceola Holiday Tournament,Osceola,
12/31,Clarkson,D2,11,11,2,W,45,36,,47,Osceola Holiday Tournament,Osceola,
01/13/11,@ Humphrey,D1,10,12,3,W,44,39,,44,&nbsp;,,
01/14/11,Giltner,D2,6,15,3,W,42,36,,44,&nbsp;,,
01/20/11,Cross County,C2,6,15,3,W,46,34,,46,&nbsp;,,
01/21/11,@ McCool Junction,D1,2,17,4,W,54,27,,41,&nbsp;,,
01/22-01/28,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/25,Dorchester,D2,10,12,3,W,35,25,,44,Crossroads Conference Tournament,York Auditorium,
01/27,Exeter-Milligan,D1,24,1,1,L,22,36,,39,Crossroads Conference Tournament,York Auditorium,
01/28,BDS,D1,16,8,2,L,26,27,,36,Crossroads Conference Tournament,York Auditorium,
02/04/11,Meridian,D1,10,12,3,W,50,38,,44,&nbsp;,,
02/07/11,@ High Plains Community,D1,7,15,3,W,44,23,,44,&nbsp;,,
02/08/11,BDS,D1,16,8,2,L,37,43,,36,&nbsp;,,
02/10/11,@ Heartland,C2,9,12,3,L,28,33,,35,&nbsp;,,
02/11/11,@ Shelby,C2,20,2,1,L,27,32,,41,&nbsp;,,
02/15/11,High Plains Community,D1,7,15,3,W,37,23,,44,&nbsp;,,
02/17/11,Exeter-Milligan,D1,24,1,1,L,29,44,,39,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.591
