2007-2008 Girls Basketball Team Report for Louisville
This report was generated on 06/13/13 at 3:54 am CDT

Louisville (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Conestoga,C1,11,10,2,L,27,44,,36,&nbsp;,,
11/30/07,@ Cedar Bluffs,D1,8,14,3,W,61,48,,44,&nbsp;,,
12/04/07,Elmwood-Murdock,C2,18,4,1,L,26,46,,39,&nbsp;,,
12/08/07,@ Bennington,C1,18,5,1,L,23,46,,39,&nbsp;,,
12/14/07,Johnson County Central,C1,18,6,1,L,64,65,,39,&nbsp;,,
12/20/07,Malcolm,C2,11,11,2,L,44,54,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/28,Lincoln Lutheran,C1,8,12,3,L,29,44,,33,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Raymond Central,C1,0,19,4,W,49,30,,41,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/04/08,@ Palmyra,C2,4,17,4,W,46,34,,41,&nbsp;,,
01/08/08,Fort Calhoun,C1,8,11,3,L,41,44,,33,&nbsp;,,
01/12/08,East Butler,C2,21,2,1,L,36,48,,39,&nbsp;,,
01/15/08,Douglas County West,C1,2,18,4,W,54,41,,41,&nbsp;,,
01/17/08,@ Yutan,C1,9,12,3,W,47,38,,44,&nbsp;,,
01/22/08,@ Omaha Brownell-Talbot,C2,9,10,3,W,30,28,,44,&nbsp;,,
01/25/08,Mead,D1,14,9,2,L,45,51,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,SECC,
01/26,Weeping Water,C2,7,14,3,W,39,34,,44,East Central Nebraska Conference Tournament,SECC,
01/29,Elmwood-Murdock,C2,18,4,1,L,23,38,,39,East Central Nebraska Conference Tournament,SECC,
02/01,Malcolm,C2,11,11,2,L,41,47,,36,East Central Nebraska Conference Tournament,SECC,
02/08/08,@ Weeping Water,C2,7,14,3,L,31,38,,33,&nbsp;,,
02/11/08,Douglas County West,C1,2,18,4,W,44,26,,41,&nbsp;,,
02/12/08,Conestoga,C1,11,10,2,W,48,31,,47,&nbsp;,,
02/14/08,Ashland-Greenwood,C1,17,6,2,L,20,34,,36,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,39.136
