2010-2011 Softball Team Report for Columbus
This report was generated on 01/31/12 at 2:17 pm CST

Columbus (24-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/10,@ Lincoln Northeast,A,13,19,3,W,9,6,,44,&nbsp;,,
08/26/10,@ Lincoln Northeast,A,13,19,3,L,4,7,,33,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Lincoln East,A,13,17,3,W,6,4,,44,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Omaha Bryan,A,1,23,4,W,20,0,,41,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Grand Island,A,27,11,2,L,2,7,,36,LPS Tournament,Lincoln - Doris Bair Fields,
08/31/10,@ Schuyler,B,5,20,4,W,8,0,,41,&nbsp;,,
09/02/10,Lincoln North Star,A,20,19,2,W,3,1,,47,&nbsp;,,
09/02/10,Lincoln North Star,A,20,19,2,W,7,5,,47,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/04,Omaha Skutt Catholic,B,20,4,1,L,4,5,,39,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/04,Blair,B,21,5,1,L,3,13,,39,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/04,Omaha Westside,A,17,9,2,W,2,1,(8 in.),47,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/07/10,Lincoln East,A,13,17,3,W,8,0,,44,&nbsp;,,
09/07/10,Lincoln East,A,13,17,3,W,7,0,,44,&nbsp;,,
09/09/10,@ Lincoln High,A,5,30,4,W,14,1,,41,&nbsp;,,
09/09/10,@ Lincoln High,A,5,30,4,W,11,1,,41,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Columbus Invite,Gerrard Park,
09/11,Grand Island,A,27,11,2,L,2,3,,36,Columbus Invite,Gerrard Park,
09/11,Lincoln High,A,5,30,4,W,5,4,,41,Columbus Invite,Gerrard Park,
09/11,Lincoln North Star,A,20,19,2,L,0,3,,36,Columbus Invite,Gerrard Park,
09/14/10,@ Lincoln Pius X,B,14,11,2,L,1,7,,36,&nbsp;,,
09/16/10,Grand Island,A,27,11,2,W,3,0,,47,&nbsp;,,
09/16/10,Grand Island,A,27,11,2,L,4,6,,36,&nbsp;,,
09/21/10,Kearney,A,5,25,4,W,2,1,,41,&nbsp;,,
09/21/10,Kearney,A,5,25,4,W,4,3,,41,&nbsp;,,
09/23/10,@ Lincoln Southeast,A,25,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/23/10,@ Lincoln Southeast,A,25,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Lincoln Northeast,A,13,19,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Omaha Marian,A,15,10,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Beatrice,B,24,3,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/28/10,@ Norfolk,A,9,24,3,W,9,8,(8 in.),44,&nbsp;,,
09/28/10,@ Norfolk,A,9,24,3,W,12,4,,44,&nbsp;,,
09/30/10,Fremont,A,9,22,3,W,9,1,,44,&nbsp;,,
09/30/10,Fremont,A,9,22,3,W,11,1,,44,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,GNAC TOURNAMENT,Ta-Ha Zouka Softball Complex, Norfolk,
10/02,Hastings,B,4,20,4,W,8,0,,41,GNAC TOURNAMENT,Ta-Ha Zouka Softball Complex, Norfolk,
10/02,McCook,B,18,11,2,W,11,0,,47,GNAC TOURNAMENT,Ta-Ha Zouka Softball Complex, Norfolk,
10/02,Scottsbluff,B,27,10,2,W,7,1,,47,GNAC TOURNAMENT,Ta-Ha Zouka Softball Complex, Norfolk,
10/07/10,@ Millard West,A,21,6,1,L,0,7,,39,&nbsp;,,
10/07/10,Omaha Burke,A,8,16,3,W,5,1,,44,&nbsp;,,
10/08/10,@ Millard West,A,21,6,1,L,0,9,,39,&nbsp;,,
10/08/10,Omaha Burke,A,8,16,3,W,8,1,,44,&nbsp;,,

TotalPoints:,
Win %:,70.588%
Average Points:,41.735
