2013-2014 Volleyball Team Report for Omaha Marian
This report was generated on 05/13/15 at 10:24 am CDT

Omaha Marian (30-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06-09/07,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West High School,
09/06,Omaha Skutt Catholic,B,31,7,1,L,0,2,,39,Bellevue West Invite,Bellevue West High School,
09/06,Bellevue East,A,7,28,4,W,2,0,,41,Bellevue West Invite,Bellevue West High School,
09/06,Omaha Gross Catholic,B,17,20,3,W,2,0,,44,Bellevue West Invite,Bellevue West High School,
09/07,Millard South,A,24,15,2,W,2,1,,47,Bellevue West Invite,Bellevue West High School,
09/07,Lincoln Southeast,A,30,8,1,W,2,0,,50,Bellevue West Invite,Bellevue West High School,
09/07,Millard North,A,29,11,2,L,0,2,,36,Bellevue West Invite,Bellevue West High School,
09/10/13,@ Millard South,A,24,15,2,W,3,1,,47,&nbsp;,,
09/13/13,Lincoln Southeast,A,30,8,1,L,0,2,,39,<font color="green">Double Triangular (host: Omaha Marian)</font>,,
09/13/13,Lincoln Southwest,A,25,8,1,W,2,1,,50,<font color="green">Double Triangular (host: Omaha Marian)</font>,,
09/17/13,Papillion-LaVista South,A,22,18,2,W,3,0,,47,&nbsp;,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln Pius X,B,34,6,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln High,A,4,31,4,W,2,0,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Elkhorn South,B,20,13,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Papillion-LaVista,A,26,10,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln Southeast,A,30,8,1,W,2,0,,50,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln Southwest,A,25,8,1,W,2,0,,50,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/26/13,Bellevue West,A,19,20,3,W,3,0,,44,&nbsp;,,
10/01/13,@ Omaha Burke,A,13,21,3,W,3,0,,44,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (2/3-Day Tournament),Lincoln Northeast,
10/04,Omaha Westside,A,15,23,3,W,2,0,,44,Lincoln Northeast Invitational,Lincoln Northeast,
10/04,Kearney,A,7,29,4,W,2,1,,41,Lincoln Northeast Invitational,Lincoln Northeast,
10/04,Lincoln Southeast,A,30,8,1,L,0,2,,39,Lincoln Northeast Invitational,Lincoln Northeast,
10/04,Millard South,A,24,15,2,W,2,0,,47,Lincoln Northeast Invitational,Lincoln Northeast,
10/05,Lincoln Northeast,A,14,22,3,W,2,0,,44,Lincoln Northeast Invitational,Lincoln Northeast,
10/05,Lincoln Pius X,B,34,6,1,L,1,2,,39,Lincoln Northeast Invitational,Lincoln Northeast,
10/05,Papillion-LaVista South,A,22,18,2,W,2,1,,47,Lincoln Northeast Invitational,Lincoln Northeast,
10/15/13,Papillion-LaVista,A,26,10,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/15/13,Lincoln Pius X,B,34,6,1,L,1,2,,39,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Westside High School,
10/18,Elkhorn,B,15,18,3,W,2,0,,44,Westside Invitational,Westside High School,
10/18,Bellevue East,A,7,28,4,W,2,0,,41,Westside Invitational,Westside High School,
10/18,Millard North,A,29,11,2,W,2,0,,47,Westside Invitational,Westside High School,
10/19,Lincoln Southwest,A,25,8,1,L,1,3,,39,Westside Invitational,Westside High School,
10/22/13,Millard West,A,34,2,1,L,2,3,,39,&nbsp;,,
10/24/13,@ Millard North,A,29,11,2,L,2,3,,36,&nbsp;,,
10/28-10/31,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PLV & PLV South,
10/28,Bellevue West,A,19,20,3,W,2,0,,44,Metro Conference,PLV & PLV South,
10/28,Omaha Central,A,16,20,3,W,2,0,,44,Metro Conference,PLV & PLV South,
10/28,Omaha Northwest,A,7,24,4,W,2,0,,41,Metro Conference,PLV & PLV South,
10/30,Omaha Westside,A,15,23,3,W,2,0,,44,Metro Conference,PLV & PLV South,
10/30,Papillion-LaVista South,A,22,18,2,W,2,1,,47,Metro Conference,PLV & PLV South,
10/31,Millard West,A,34,2,1,L,0,3,,39,Metro Conference,PLV & PLV South,
11/06/13,Lincoln East,A,18,16,2,W,3,0,,47,&nbsp;,,
11/06/13,Omaha Northwest,A,7,24,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,73.171%
Average Points:,43.463
