2008-2009 Boys Soccer Team Report for Omaha Skutt Catholic
This report was generated on 05/05/15 at 11:03 am CDT

Omaha Skutt Catholic (12-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,Beatrice,B,5,12,3,W,3,1,,44,&nbsp;,,
03/20-03/21,Opponents:,,,,-,,,,,-,Elkhorn Invitaional,Elkhorn,
03/20,Columbus Scotus,B,13,6,2,W,5,1,,47,Elkhorn Invitaional,Elkhorn,
03/21,Columbus,B,12,4,1,W,1,0,,50,Elkhorn Invitaional,Elkhorn,
03/26/09,Ralston,B,9,8,2,W,2,0,(2OT),47,&nbsp;,,
03/28/09,@ Lincoln Lutheran,B,11,5,2,W,2,1,,47,&nbsp;,,
03/30/09,Omaha Creighton Prep,A,14,3,1,L,1,3,,41,&nbsp;,,
04/02/09,@ South Sioux City,B,15,1,1,L,1,2,,39,&nbsp;,,
04/08/09,@ Mount Michael Benedictine,B,15,3,1,W,1,0,(SO),50,&nbsp;,,
04/09/09,@ Omaha Gross Catholic,B,6,12,3,W,3,1,,44,&nbsp;,,
04/17-04/18,Opponents:,,,,-,,,,,-,Papillion LaVista Invitational,Papillion,
04/17,Papillion-LaVista South,A,3,13,4,L,2,3,(SO),32,Papillion LaVista Invitational,Papillion,
04/21/09,Gretna,B,15,2,1,W,3,1,,50,&nbsp;,,
04/23/09,Omaha Roncalli Catholic,B,1,15,4,W,9,0,,41,&nbsp;,,
04/27-04/30,Opponents:,,,,-,,,,,-,RCC Tournament,Ralston/Home Sites,
04/28,Ralston,B,9,8,2,W,2,1,(OT),47,RCC Tournament,Ralston/Home Sites,
04/30,South Sioux City,B,15,1,1,L,0,1,,39,RCC Tournament,Ralston/Home Sites,
05/05/09,@ Ralston,B,9,8,2,W,7,0,,47,&nbsp;,,
05/07/09,Mount Michael Benedictine,B,15,3,1,W,1,0,,50,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,44.688
