Team Report for Bishop Neumann
This report was generated on 01/29/24 at 2:46 pm CST

Bishop Neumann (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Neligh-Oakdale,D,8,1,1,L,31,40,,39,<font color="green">Quadrangular (host: Mount Michael Benedictine)</font>,,
11/30/23,Mount Michael Benedictine,B,3,4,3,W,48,33,,46,<font color="green">Quadrangular (host: Mount Michael Benedictine)</font>,,
11/30/23,Omaha Concordia,B,0,7,4,W,57,15,,43,<font color="green">Quadrangular (host: Mount Michael Benedictine)</font>,,
12/02,(To Be Determined),,,,-,,,,,-,Conestoga Cougar Classic (1-Day Tourney),Conestoga HS,
12/08-12/08,(To Be Determined),,,,-,,,,,-,Raymond Central Dual Tournament (Dual Tournament),Raymond Central High School,
12/08,Conestoga,C,2,15,4,W,52,24,,41,Raymond Central Dual Tournament,Raymond Central High School,
12/08,West Point-Beemer,C,6,9,3,W,54,24,,44,Raymond Central Dual Tournament,Raymond Central High School,
12/08,Crofton/Bloomfield,C,10,7,2,L,32,48,,36,Raymond Central Dual Tournament,Raymond Central High School,
12/08,Malcolm,C,1,10,4,W,54,18,,41,Raymond Central Dual Tournament,Raymond Central High School,
12/08,Battle Creek,C,9,1,1,L,27,51,,39,Raymond Central Dual Tournament,Raymond Central High School,
12/16,(To Be Determined),,,,-,,,,,-,Wahoo Invitational (1-Day Tourney),Wahoo,
12/21/23,North Bend Central,C,2,5,3,W,63,15,,44,&nbsp;,,
12/29,(To Be Determined),,,,-,,,,,-,GACC Holiday Classic (1-Day Tourney),GACC,
12/29,South Sioux City,B,14,12,2,W,45,30,,49,GACC Holiday Classic,GACC,
12/29,Guardian Angels Central Catholic,D,15,3,1,W,45,30,,50,GACC Holiday Classic,GACC,
12/29,Scotus Central Catholic,C,7,9,3,W,37,24,,44,GACC Holiday Classic,GACC,
12/29,Bancroft-Rosalie,D,3,5,3,W,57,12,,44,GACC Holiday Classic,GACC,
12/29,Tri County Northeast,C,2,16,4,W,51,18,,41,GACC Holiday Classic,GACC,
01/05-01/05,(To Be Determined),,,,-,,,,,-,Wilber-Clatonia Wrestling Dual Tournament (Dual Tournament),Wilber-Clatonia High School,
01/05,Norfolk Catholic,C,1,8,4,W,42,24,,41,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Louisville,C,3,14,4,W,45,15,,41,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Johnson County Central,C,7,4,2,W,43,36,,47,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Sutton,D,4,6,3,W,45,28,,44,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Lincoln Christian,B,8,4,2,L,28,33,,38,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/11/24,Neligh-Oakdale,D,8,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Quadrangular (host: Centennial)</font>,,
01/13,(To Be Determined),,,,-,,,,,-,Arlington Invite (1-Day Tourney),Arlington,
01/20,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (1-Day Tourney),Boys Town,
01/25/24,Fillmore Central,C,12,2,1,L,30,46,,39,<font color="green">Quadrangular (host: Centennial)</font>,,
01/25/24,Centennial,D,13,3,1,L,28,48,,39,<font color="green">Quadrangular (host: Centennial)</font>,,
01/27,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invite (1-Day Tourney),Neumann High School,
01/30/24,@ Wahoo,B,2,8,4,,,,,-,&nbsp;,,
02/02,(To Be Determined),,,,-,,,,,-,Clarkson - Leigh Invite (1-Day Tourney),Leigh,

TotalPoints:,
Win %:,71.429%
Average Points:,42.381
