2011-2012 Girls Soccer Team Report for Lincoln Pius X
This report was generated on 06/13/13 at 3:53 am CDT

Lincoln Pius X (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/17,Opponents:,,,,-,,,,,-,Lincoln Northeast Invitational,Abbott Sports Complex,
03/16,Millard West,A,14,4,1,L,1,2,,41,Lincoln Northeast Invitational,Abbott Sports Complex,
03/17,Lincoln Northeast,A,6,10,3,W,2,0,,46,Lincoln Northeast Invitational,Abbott Sports Complex,
03/20/12,Omaha Duchesne Academy,B,12,7,2,W,3,1,,47,&nbsp;,,
03/22/12,@ Lincoln East,A,13,5,2,W,1,0,,49,&nbsp;,,
03/27/12,@ Omaha Westside,A,15,3,1,L,0,3,,41,&nbsp;,,
03/29/12,Columbus Scotus,B,11,5,2,L,1,2,,36,&nbsp;,,
03/31/12,@ Norris,B,5,11,3,W,4,0,,44,&nbsp;,,
04/05/12,Lincoln Lutheran,B,9,5,2,W,2,1,(OT),47,&nbsp;,,
04/10/12,@ Papillion-LaVista South,A,8,7,2,W,1,0,,49,&nbsp;,,
04/13/12,Millard North,A,17,2,1,L,1,2,,41,&nbsp;,,
04/17/12,@ Beatrice,B,7,12,3,W,7,0,,44,&nbsp;,,
04/21/12,@ Elkhorn South,B,13,4,1,L,1,2,,39,&nbsp;,,
04/24/12,@ Bellevue East,A,3,14,4,W,4,1,,43,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Omaha Mercy Invitational,Morrison Stadium,
04/26,Omaha Marian,A,16,1,1,L,0,4,,41,Omaha Mercy Invitational,Morrison Stadium,
04/28,Omaha Mercy,B,11,7,2,W,1,0,,47,Omaha Mercy Invitational,Morrison Stadium,
05/01/12,Norris,B,5,11,3,W,4,1,,44,&nbsp;,,
05/03/12,Lincoln Lutheran,B,9,5,2,W,2,0,,47,&nbsp;,,

TotalPoints:,
Win %:,64.706%
Average Points:,43.882
