2006-2007 Girls Soccer Team Report for Elkhorn
This report was generated on 03/10/15 at 4:39 am CDT

Elkhorn (18-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/17,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
03/16,Columbus Scotus,B,10,5,2,W,1,0,,47,Elkhorn Invite,Elkhorn,
03/17,Papillion-LaVista South,A,12,7,2,W,1,0,(SO),49,Elkhorn Invite,Elkhorn,
03/20/07,@ Nebraska City,B,6,8,3,W,7,0,,44,&nbsp;,,
03/22/07,Lincoln Lutheran,B,9,6,2,W,3,0,,47,&nbsp;,,
03/23/07,@ Norris,B,8,8,2,W,2,0,,47,&nbsp;,,
03/26/07,@ Omaha Mercy,B,10,4,2,L,1,2,,36,&nbsp;,,
03/30/07,@ Waverly,B,7,8,3,W,4,0,,44,&nbsp;,,
04/03/07,Plattsmouth,B,7,9,3,W,9,0,,44,&nbsp;,,
04/05/07,@ Platteview,B,4,10,3,W,6,0,,44,&nbsp;,,
04/12/07,Columbus,A,9,6,2,W,2,0,,49,&nbsp;,,
04/14-04/14,Opponents:,,,,-,,,,,-,LSE Knight Invite,Abbott,
04/14,Lincoln Southeast,A,12,5,2,W,2,1,,49,LSE Knight Invite,Abbott,
04/14,Omaha Westside,A,16,4,1,W,3,0,,52,LSE Knight Invite,Abbott,
04/17/07,Blair,B,11,5,2,W,4,0,,47,&nbsp;,,
04/21/07,@ Gretna,B,15,2,1,W,1,0,(SO),50,&nbsp;,,
04/24-04/28,Opponents:,,,,-,,,,,-,Eastern MidlandsConference Tournament,TBA,
04/26,Platteview,B,4,10,3,W,6,0,,44,Eastern MidlandsConference Tournament,TBA,
04/27,Norris,B,8,8,2,W,5,1,,47,Eastern MidlandsConference Tournament,TBA,
04/28,Gretna,B,15,2,1,W,1,0,,50,Eastern MidlandsConference Tournament,TBA,
05/03/07,Omaha Roncalli Catholic,B,3,9,3,W,6,0,,44,&nbsp;,,
05/04/07,Blair,B,11,5,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,94.737%
Average Points:,46.368
