2010-2011 Boys Basketball Team Report for Sidney
This report was generated on 12/26/13 at 10:25 pm CST

Sidney (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Western Conference ,Scottsbluff/Gering,
12/02,Kimball,C1,22,2,1,L,41,44,,39,Western Conference ,Scottsbluff/Gering,
12/03,Gering,B,15,7,2,L,54,59,,36,Western Conference ,Scottsbluff/Gering,
12/04,Douglas WY,B,0,0,4,L,54,55,,36,Western Conference ,Scottsbluff/Gering,
12/10/10,@ Chase County,C2,11,14,3,W,58,57,,44,&nbsp;,,
12/17/10,Perkins County,C2,8,15,3,W,51,32,,44,&nbsp;,,
12/18/10,@ Alliance,B,10,13,3,L,38,59,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GINW Holiday Tournament,GINW H.S>,
12/28,Beatrice,B,18,5,1,L,27,67,,39,GINW Holiday Tournament,GINW H.S>,
12/29,Broken Bow,C1,6,14,3,W,61,44,,44,GINW Holiday Tournament,GINW H.S>,
01/07/11,@ Gering,B,15,7,2,W,68,58,,47,&nbsp;,,
01/08/11,McCook,B,15,10,2,W,64,56,,47,&nbsp;,,
01/14/11,Ogallala,C1,9,15,3,W,63,52,,44,&nbsp;,,
01/15/11,@ Kimball,C1,22,2,1,L,51,59,,39,&nbsp;,,
01/21/11,@ Bridgeport,C2,4,16,4,W,54,22,,41,&nbsp;,,
01/22/11,Sterling CO,B,0,0,4,L,49,55,(OT),39,&nbsp;,,
01/28/11,@ Chadron,C1,11,10,2,L,40,55,,36,&nbsp;,,
01/29/11,Scottsbluff,B,18,7,2,L,44,48,,36,&nbsp;,,
02/04/11,Gering,B,15,7,2,L,47,54,,36,&nbsp;,,
02/05/11,@ Scottsbluff,B,18,7,2,L,52,63,,36,&nbsp;,,
02/11/11,Chadron,C1,11,10,2,W,51,36,,47,&nbsp;,,
02/12/11,@ Mitchell,C1,15,8,2,W,73,57,,47,&nbsp;,,
02/18/11,Alliance,B,10,13,3,W,69,38,,44,&nbsp;,,
02/26/11,Alliance,B,10,13,3,L,51,53,,33,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,40.318
