2010-2011 Girls Basketball Team Report for Meridian
This report was generated on 12/06/11 at 12:07 pm CST

Meridian (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Dorchester,D2,10,12,3,W,47,35,,44,&nbsp;,,
12/04/10,Nebraska Lutheran,D2,6,11,3,W,52,34,,44,&nbsp;,,
12/07/10,Deshler,D1,13,9,2,L,35,37,,36,&nbsp;,,
12/14/10,Sterling,D2,19,6,1,L,45,50,,39,&nbsp;,,
12/17/10,Giltner,D2,6,15,3,W,55,36,,44,&nbsp;,,
12/21/10,@ Diller-Odell,D1,12,10,2,L,39,59,,36,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Osceola Holiday Tournament,Osceola,
12/30,Clarkson,D2,11,11,2,L,52,57,,36,Osceola Holiday Tournament,Osceola,
12/31,McCool Junction,D1,2,17,4,W,54,35,,41,Osceola Holiday Tournament,Osceola,
01/04/11,Shelby,C2,20,2,1,L,30,54,,41,&nbsp;,,
01/07/11,McCool Junction,D1,2,17,4,W,52,29,,41,&nbsp;,,
01/10-01/15,Opponents:,,,,-,,,,,-,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/11,Sterling,D2,19,6,1,L,41,53,,39,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/14,Freeman,C2,12,11,2,L,44,47,,38,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/18/11,@ Exeter-Milligan,D1,24,1,1,L,52,53,,39,&nbsp;,,
01/21/11,Hampton,D2,5,15,3,W,55,43,,44,&nbsp;,,
01/22-01/28,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/22,McCool Junction,D1,2,17,4,W,59,36,,41,Crossroads Conference Tournament,York Auditorium,
01/24,Shelby,C2,20,2,1,L,43,68,,41,Crossroads Conference Tournament,York Auditorium,
02/04/11,@ Osceola,D1,13,9,2,L,38,50,,36,&nbsp;,,
02/05/11,BDS,D1,16,8,2,W,41,39,,47,&nbsp;,,
02/08/11,@ High Plains Community,D1,7,15,3,W,57,27,,44,&nbsp;,,
02/10/11,@ Friend,C2,21,5,1,L,30,76,,41,&nbsp;,,
02/14/11,Pawnee City,D1,8,14,3,W,51,49,,44,&nbsp;,,
02/15/11,Diller-Odell,D1,12,10,2,L,50,59,,36,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,40.545
