2009-2010 Boys Basketball Team Report for Stanton
This report was generated on 06/13/13 at 3:54 am CDT

Stanton (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Howells,D1,18,4,1,L,65,74,(OT),39,&nbsp;,,
12/10/09,Wisner-Pilger,C1,19,6,1,L,58,75,,41,&nbsp;,,
12/15/09,@ North Bend Central,C1,4,16,4,W,53,40,,43,&nbsp;,,
12/18/09,Wakefield,C2,10,13,3,L,49,55,,33,&nbsp;,,
12/19/09,@ Pender,D1,6,16,3,W,63,52,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/28,West Holt,C2,9,11,3,W,62,56,,44,Stanton Holiday Tournament,Stanton,
12/29,O'Neill,C1,7,12,3,L,54,59,,35,Stanton Holiday Tournament,Stanton,
01/15/10,@ Tekamah-Herman,C1,20,4,1,L,57,67,,41,&nbsp;,,
01/16/10,@ Elkhorn Valley,D1,10,11,3,L,57,73,,33,&nbsp;,,
01/18/10,@ Oakland-Craig,C2,8,15,3,L,38,44,,33,&nbsp;,,
01/22/10,Logan View,C1,11,12,3,L,56,57,,35,&nbsp;,,
01/23/10,Lyons-Decatur Northeast,C2,5,16,4,W,69,60,,41,&nbsp;,,
01/26/10,@ Newman Grove,D1,3,16,4,W,63,43,,41,&nbsp;,,
01/29/10,@ Madison,C1,0,20,4,W,72,35,,43,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,North Bend,
01/30,West Point-Beemer,C1,1,20,4,W,62,38,,43,East Husker Conference Tournament,North Bend,
02/02,Wisner-Pilger,C1,19,6,1,L,37,57,,41,East Husker Conference Tournament,North Bend,
02/05,Scribner-Snyder,D1,11,10,2,L,61,71,,36,East Husker Conference Tournament,North Bend,
02/11/10,@ Clarkson,D1,7,14,3,L,49,54,,33,&nbsp;,,
02/13/10,West Point-Beemer,C1,1,20,4,W,71,50,,43,&nbsp;,,
02/19/10,@ Scribner-Snyder,D1,11,10,2,W,53,51,,47,&nbsp;,,
02/22/10,Lyons-Decatur Northeast,C2,5,16,4,W,59,54,(OT),41,&nbsp;,,
02/23/10,Winnebago,C2,18,5,1,L,49,63,,39,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,39.500
