2011-2012 Volleyball Team Report for Deshler
This report was generated on 06/13/13 at 3:31 am CDT

Deshler (7-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/03,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams, NE,
09/01,Elmwood-Murdock,C2,28,7,1,L,0,2,,41,Freeman Invite,Adams, NE,
09/01,Friend,D1,13,15,3,L,0,2,,33,Freeman Invite,Adams, NE,
09/03,Freeman,C2,20,10,2,L,0,2,,38,Freeman Invite,Adams, NE,
09/03,Lewiston,D2,3,23,4,W,2,0,,41,Freeman Invite,Adams, NE,
09/06/11,@ McCool Junction,D1,4,23,4,W,3,0,,41,&nbsp;,,
09/08/11,@ Lawrence-Nelson,D2,19,11,2,L,1,3,,36,&nbsp;,,
09/15/11,Franklin,D1,3,24,4,W,2,1,,41,<font color="green">Triangular (host: Deshler)</font>,,
09/15/11,Kenesaw,D1,15,15,2,L,0,2,,36,<font color="green">Triangular (host: Deshler)</font>,,
09/20/11,Red Cloud,D2,3,23,4,W,3,1,,41,&nbsp;,,
09/27/11,BDS,D1,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Scandia-Pike Valley, KS)</font>,,
09/27/11,Scandia-Pike Valley KS,D1,30,12,2,L,1,2,,36,<font color="green">Triangular (host: Scandia-Pike Valley, KS)</font>,,
09/29/11,Shelton,C2,22,5,1,L,1,3,,41,&nbsp;,,
10/04/11,@ Sandy Creek,C1,20,7,2,L,0,3,,39,&nbsp;,,
10/06/11,Friend,D1,13,15,3,L,0,2,,33,<font color="green">Triangular (host: Meridian)</font>,,
10/06/11,Meridian,D2,13,12,2,L,0,2,,36,<font color="green">Triangular (host: Meridian)</font>,,
10/11/11,Franklin,D1,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Deshler)</font>,,
10/11/11,Silver Lake,D2,12,14,3,L,0,2,,33,<font color="green">Triangular (host: Deshler)</font>,,
10/13/11,Blue Hill,C2,21,8,2,L,0,2,,38,<font color="green">Triangular (host: Harvard)</font>,,
10/13/11,Harvard,D1,2,26,4,W,2,1,,41,<font color="green">Triangular (host: Harvard)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill,
10/15,Shelton,C2,22,5,1,L,0,3,,41,Twin Valley Conference,Blue Hill,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Silver Lake Invite (4-Team 1-Day Tournament),Roseland,
10/20,Silver Lake,D2,12,14,3,L,0,2,,33,Silver Lake Invite,Roseland,
10/20,Heartland Lutheran,D2,4,24,4,L,0,2,,30,Silver Lake Invite,Roseland,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Red Cloud Tournament (4-Team 1-Day Tournament),Red Cloud,
10/25,Giltner,D2,20,7,2,L,0,3,,36,Red Cloud Tournament,Red Cloud,
10/25,Red Cloud,D2,3,23,4,W,3,2,,41,Red Cloud Tournament,Red Cloud,
10/31/11,BDS,D1,26,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,28.000%
Average Points:,37.800
