2004-2005 Volleyball Team Report for Madison
This report was generated on 02/06/13 at 2:07 am CST

Madison (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Stanton,C2,5,22,4,W,3,0,,40,&nbsp;,,
09/04/04,Twin River,C1,11,14,3,W,2,0,,45,&nbsp;,,
09/04/04,@ Aquinas,C1,8,17,3,W,2,0,,40,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Aquinas Invtie,Aquinas,
09/07/04,@ Humphrey St. Francis,D1,18,3,1,L,0,3,,38,&nbsp;,,
09/09/04,West Holt,C1,8,14,3,W,2,1,,45,&nbsp;,,
09/09/04,@ Plainview,C2,8,11,3,L,1,2,,33,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Plainview Invite,Plainview,
09/16/04,@ Norfolk Catholic,C1,13,13,2,L,0,2,,33,&nbsp;,,
09/16/04,@ Boone Central,C1,14,8,2,L,0,2,,33,&nbsp;,,
09/21/04,@ West Point Central Catholic,C2,27,0,1,L,2,3,,38,&nbsp;,,
09/23/04,@ Columbus Lakeview,C1,9,12,3,L,0,2,,33,&nbsp;,,
09/23/04,Twin River,C1,11,14,3,W,2,1,,45,&nbsp;,,
09/25/04,@ Pierce,C1,11,13,3,W,2,1,,45,&nbsp;,,
09/25/04,@ Wayne,C1,20,10,2,L,1,2,,38,&nbsp;,,
09/25/04,@ Wisner-Pilger,C2,22,10,2,L,0,2,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Tournament,Wisner,
09/28/04,David City,C1,8,12,3,L,0,3,,33,&nbsp;,,
10/05/04,Hartington Cedar Catholic,C2,9,17,3,W,3,0,,45,&nbsp;,,
10/12/04,Battle Creek,C1,21,4,1,L,0,3,,38,&nbsp;,,
10/22/04,@ Elkhorn Valley,C2,18,8,2,L,0,2,,38,&nbsp;,,
10/22/04,@ Pierce,C1,11,13,3,L,0,2,,33,&nbsp;,,
10/25/04,Battle Creek,C1,21,4,1,L,0,3,,38,&nbsp;,,
10/25/04,@ Wayne,C1,20,10,2,W,3,0,,50,&nbsp;,,
10/25-10/26,(To Be Determined),,,,-,,,,,-,Mid State Conference Tourney,Pierce,
10/26/04,Norfolk Catholic,C1,13,13,2,L,0,3,,33,&nbsp;,,
11/01/04,Twin River,C1,11,14,3,W,3,1,,45,&nbsp;,,
11/01/04,Columbus Scotus,C1,26,0,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,38.958
