2010-2011 Boys Soccer Team Report for Columbus Scotus
This report was generated on 03/13/12 at 8:01 am CDT

Columbus Scotus (4-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/19,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn High,
03/18,Elkhorn South,B,1,12,4,W,4,0,,41,Elkhorn Invite,Elkhorn High,
03/19,Omaha Skutt Catholic,B,11,6,2,L,0,5,,36,Elkhorn Invite,Elkhorn High,
03/22/11,@ Columbus Lakeview,B,3,9,3,L,1,3,,33,&nbsp;,,
03/24/11,@ York,B,8,7,2,W,2,1,,47,&nbsp;,,
03/31/11,Lincoln Pius X,B,11,2,1,L,1,3,,39,&nbsp;,,
04/05/11,@ Lincoln Lutheran,B,9,6,2,L,1,2,,36,&nbsp;,,
04/07/11,Lutheran High Northeast,B,9,3,1,L,2,3,,39,&nbsp;,,
04/12/11,Kearney Catholic,B,1,11,4,W,7,0,,41,&nbsp;,,
04/15-04/16,(To Be Determined),,,,-,,,,,-,Papillion LaVista Invite,Papillion LaVista/Papillion Lavista South,
04/18-04/19,Opponents:,,,,-,,,,,-,Mount Michael Tournament,Mount Michael/Gramd Island Central Catholic,
04/18,Grand Island Central Catholic,B,2,13,4,W,7,1,,41,Mount Michael Tournament,Mount Michael/Gramd Island Central Catholic,
04/19,Mount Michael Benedictine,B,14,3,1,L,0,2,,39,Mount Michael Tournament,Mount Michael/Gramd Island Central Catholic,
04/26/11,@ Schuyler,B,13,1,1,L,0,6,,39,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Westside Invitational,Omaha Westside,
04/28,Schuyler,B,13,1,1,L,0,5,,39,Westside Invitational,Omaha Westside,
04/30,Omaha Westside,A,10,6,2,L,2,3,,38,Westside Invitational,Omaha Westside,
05/02/11,South Sioux City,B,8,6,2,L,0,5,,36,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.857
