Team Report for Battle Creek
This report was generated on 01/29/24 at 2:46 pm CST

Battle Creek (9-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,O'Neill Wrestling Invitational  (1-Day Tourney),O'Neill High School,
12/07/23,@ Cedar Catholic,C,7,5,2,W,55,21,,47,&nbsp;,,
12/08-12/08,(To Be Determined),,,,-,,,,,-,Raymond Central Dual Tournament (Dual Tournament),Raymond Central High School,
12/08,West Point-Beemer,C,6,9,3,W,67,12,,44,Raymond Central Dual Tournament,Raymond Central High School,
12/08,Raymond Central,C,15,3,1,L,37,38,,39,Raymond Central Dual Tournament,Raymond Central High School,
12/08,Malcolm,C,1,10,4,W,60,18,,41,Raymond Central Dual Tournament,Raymond Central High School,
12/08,Conestoga,C,2,15,4,W,68,9,,41,Raymond Central Dual Tournament,Raymond Central High School,
12/08,Bishop Neumann,C,15,6,2,W,51,27,,47,Raymond Central Dual Tournament,Raymond Central High School,
12/14/23,O'Neill,C,5,3,2,W,33,30,,47,<font color="green">Double Dual (host: Pierce)</font>,,
12/14/23,Elkhorn Valley,C,6,2,1,W,52,23,,50,Site: Pierce,Pierce,
12/16,(To Be Determined),,,,-,,,,,-,Logan View Invitational (1-Day Tourney),Logan View,
12/21/23,Doniphan-Trumbull,C,8,8,2,W,57,17,,47,&nbsp;,,
12/29,(To Be Determined),,,,-,,,,,-,Newman Grove Invitational (1-Day Tourney),Newman Grove,
01/05-01/06,(To Be Determined),,,,-,,,,,-,Norm Manstedt Invite (2-Day Tourney),Central Community College Columbus,
01/18/24,Pierce,C,7,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
01/19/24,Wayne,B,6,11,3,W,58,12,,46,&nbsp;,,
01/20,(To Be Determined),,,,-,,,,,-,Mid State Conference (1-Day Tourney),Cedar Catholic,
01/26,(To Be Determined),,,,-,,,,,-,Ord (1-Day Tourney),Ord,
01/27,(To Be Determined),,,,-,,,,,-,Norfolk Catholic Wrestling Invitational  (1-Day Tourney),Norfolk Catholic,
02/01/24,North Bend Central,C,2,5,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
02/01/24,Norfolk Catholic,C,1,8,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
02/02,(To Be Determined),,,,-,,,,,-,Clarkson - Leigh Invite (1-Day Tourney),Leigh,

TotalPoints:,
Win %:,90.000%
Average Points:,44.900
