2012-2013 Softball Team Report for Friend
This report was generated on 06/13/13 at 3:24 am CDT

Friend (18-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/18,Opponents:,,,,-,,,,,-,Freeman Softball Tourney,Doris Bair Fields, Lincoln,
08/18,Seward,B,18,10,2,L,1,2,,38,Freeman Softball Tourney,Doris Bair Fields, Lincoln,
08/18,Columbus Lakeview,C,4,19,4,W,10,0,,41,Freeman Softball Tourney,Doris Bair Fields, Lincoln,
08/18,Wilber-Clatonia,C,8,22,3,W,11,0,,44,Freeman Softball Tourney,Doris Bair Fields, Lincoln,
08/21/12,@ Freeman,C,7,19,3,W,7,2,,44,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Seward Invitational,Seward,
08/25,Aurora,B,15,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Seward Invitational,Seward,
08/30/12,@ Ashland-Greenwood,C,15,14,2,L,0,4,,36,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Fairbury Invitational,Fairbury Softball Complex,
09/01,Centennial,C,19,12,2,L,2,8,,36,Fairbury Invitational,Fairbury Softball Complex,
09/01,Fillmore Central/Exeter-Milligan,B,24,10,2,L,1,2,,38,Fairbury Invitational,Fairbury Softball Complex,
09/01,Freeman,C,7,19,3,W,11,4,,44,Fairbury Invitational,Fairbury Softball Complex,
09/04/12,Southern,C,18,12,2,L,5,9,,36,&nbsp;,,
09/06/12,@ Cross County/High Plains,C,14,14,2,W,10,7,,47,&nbsp;,,
09/11/12,Blue Hill,C,12,13,3,W,14,5,,44,<font color="green">Triangular (host: Friend)</font>,,
09/11/12,GICC/Doniphan-Trumbull,B,6,22,4,W,8,0,,43,<font color="green">Triangular (host: Friend)</font>,,
09/13/12,Wilber-Clatonia,C,8,22,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Cass County Central)</font>,,
09/13/12,Cass County Central,B,10,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Cass County Central)</font>,,
09/15-09/15,Opponents:,,,,-,,,,,-,Arlington Invitational,Arlington,
09/15,Omaha Benson,A,23,8,2,L,7,9,,39,Arlington Invitational,Arlington,
09/15,Raymond Central,C,13,15,3,W,3,0,,44,Arlington Invitational,Arlington,
09/15,Madison/Humphrey,C,1,28,4,W,15,0,,41,Arlington Invitational,Arlington,
09/18/12,@ Johnson County Central/Lewiston,C,1,22,4,L,2,4,,30,&nbsp;,,
09/20/12,@ Fillmore Central/Exeter-Milligan,B,24,10,2,L,0,4,,38,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Central City Invitational,Central City,
09/22,Blue Hill,C,12,13,3,W,14,3,,44,Central City Invitational,Central City,
09/22,Aquinas Catholic,C,19,11,2,W,9,4,,47,Central City Invitational,Central City,
09/22,Pierce,C,13,17,3,W,11,3,,44,Central City Invitational,Central City,
09/25/12,@ Blue Hill,C,12,13,3,W,8,0,,44,&nbsp;,,
09/27/12,Twin River,C,28,14,2,W,5,4,,47,&nbsp;,,
09/27/12,Twin River,C,28,14,2,W,13,1,(3 in.),47,&nbsp;,,
10/01/12,Adams Central,B,19,14,2,W,13,5,(6 in.),49,&nbsp;,,
10/04/12,Aquinas Catholic,C,19,11,2,W,9,4,,47,&nbsp;,,
10/04/12,Milford,C,15,14,2,L,2,5,,36,&nbsp;,,
10/05/12,@ Centennial,C,19,12,2,W,4,3,,47,&nbsp;,,
10/05/12,Milford,C,15,14,2,L,5,6,,36,&nbsp;,,

TotalPoints:,
Win %:,64.286%
Average Points:,41.821
