2011-2012 Boys Basketball Team Report for Twin Loup
This report was generated on 06/13/13 at 3:58 am CDT

Twin Loup (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,South Loup,D1,10,10,2,L,22,36,,36,&nbsp;,,
12/03/11,@ Sandhills/Thedford,D1,18,6,1,L,34,49,,39,&nbsp;,,
12/06/11,@ Cedar Valley,D1,12,11,2,L,37,40,,36,&nbsp;,,
12/09/11,Stuart,D2,15,8,2,L,31,43,,36,&nbsp;,,
12/10/11,@ Sumner-Eddyville-Miller,D2,8,11,3,W,56,42,,44,&nbsp;,,
12/16/11,SMC,D1,4,14,4,L,55,57,,30,&nbsp;,,
12/17/11,Litchfield,D1,6,14,3,W,52,51,,44,&nbsp;,,
12/20/11,@ Burwell,C2,23,2,1,L,46,63,,41,&nbsp;,,
12/29,Arcadia,D2,4,17,4,W,52,37,,41,Red Cloud Holiday Tournament,Red Cloud,
12/29-12/30,Opponents:,,,,-,,,,,-,Sandhills/Thedford Holiday Tournament,Dunning,
12/30,Sandhills/Thedford,D1,18,6,1,W,44,36,,50,Sandhills/Thedford Holiday Tournament,Dunning,
01/07/12,Lindsay Holy Family,D2,8,14,3,W,52,45,,44,&nbsp;,,
01/13/12,@ North Central,D1,10,13,3,W,54,44,,44,&nbsp;,,
01/14/12,Anselmo-Merna,D2,8,12,3,W,41,33,,44,&nbsp;,,
01/20/12,@ Mullen,D2,12,13,3,W,48,42,,44,&nbsp;,,
01/21/12,@ CWC,D1,15,9,2,L,48,64,,36,&nbsp;,,
01/26/12,Loup City,D1,8,15,3,W,44,30,,44,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBD/Broken Bow,
01/30,Litchfield,D1,6,14,3,W,36,27,,44,Loup Valley Conference,TBD/Broken Bow,
02/02,South Loup,D1,10,10,2,W,35,30,,47,Loup Valley Conference,TBD/Broken Bow,
02/06,Sandhills/Thedford,D1,18,6,1,W,48,39,,50,Loup Valley Conference,TBD/Broken Bow,
02/09/12,@ Arcadia,D2,4,17,4,W,48,34,,41,&nbsp;,,
02/10/12,Elba/North Loup-Scotia,D1,2,18,4,W,63,27,,41,&nbsp;,,
02/17/12,Mullen,D2,12,13,3,W,45,38,,44,&nbsp;,,
02/21/12,South Loup,D1,10,10,2,W,42,40,,47,&nbsp;,,
02/23/12,Sandhills/Thedford,D1,18,6,1,L,43,45,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.917
