2005-2006 Girls Basketball Team Report for Loup City
This report was generated on 12/26/13 at 10:27 pm CST

Loup City (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/05,@ Pleasanton,D1,11,9,2,L,25,49,,33,&nbsp;,,
12/09/05,@ Gibbon,C1,14,8,2,L,28,53,,35,&nbsp;,,
12/13/05,North Loup-Scotia,D1,18,5,1,W,55,51,,50,&nbsp;,,
12/16/05,St. Paul,C1,11,9,2,L,25,52,,35,&nbsp;,,
12/28/05,Fillmore Central,C1,8,13,3,L,37,53,,35,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Hastings St. Cecilia Holiday Tournament,Hastings St. Cecilia,
12/29/05,@ Wood River,C1,3,17,4,W,32,28,,42,&nbsp;,,
01/03/06,Palmer,D1,8,12,3,W,44,33,,45,&nbsp;,,
01/06/06,Adams Central,C1,3,16,4,W,59,56,,42,&nbsp;,,
01/10/06,Shelton,C2,12,10,2,L,24,40,,33,&nbsp;,,
01/13/06,@ Wood River,C1,3,17,4,L,25,35,,30,&nbsp;,,
01/17/06,@ Doniphan-Trumbull,C2,6,14,3,L,35,41,,28,&nbsp;,,
01/20/06,Ravenna,C2,23,2,1,L,23,55,,38,&nbsp;,,
01/21/06,Ord,C1,9,12,3,L,40,49,,35,&nbsp;,,
01/27/06,@ Burwell,C2,3,17,4,W,45,43,,40,&nbsp;,,
01/30/06,Wood River,C1,3,17,4,L,26,33,,30,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,LouPlatte Conference Tournament,Adams Central,
02/09/06,Kearney Catholic,C1,20,3,1,L,29,77,,40,&nbsp;,,
02/10/06,@ Centura,C1,13,8,2,L,21,63,,35,&nbsp;,,
02/14/06,Fullerton,C2,7,12,3,W,51,40,,45,&nbsp;,,
02/16/06,@ Ravenna,C2,23,2,1,L,21,79,,38,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,37.316
