2009-2010 Girls Basketball Team Report for Giltner
This report was generated on 12/07/11 at 10:38 am CST

Giltner (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Harvard,D1,11,9,2,L,32,41,,38,&nbsp;,,
12/04/09,@ Clay Center,D2,8,9,3,L,38,46,,33,&nbsp;,,
12/10/09,@ Heartland Lutheran,D2,3,17,4,W,43,32,,41,&nbsp;,,
12/11/09,@ Meridian,D1,13,10,2,W,61,59,(OT),49,&nbsp;,,
12/21/09,@ Wheeler Central,D2,12,8,2,L,51,55,(OT),36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Heartland Lutheran Holiday Tournament,Heartland Lutheran,
12/29,Newman Grove,D1,12,10,2,L,52,54,(OT),38,Heartland Lutheran Holiday Tournament,Heartland Lutheran,
12/30,Elba,D2,3,17,4,W,40,20,,41,Heartland Lutheran Holiday Tournament,Heartland Lutheran,
01/05/10,@ Lawrence-Nelson,D2,17,6,2,L,41,48,,36,&nbsp;,,
01/12/10,Kenesaw,D1,13,8,2,L,45,50,,38,&nbsp;,,
01/15/10,High Plains Community,D1,8,12,3,L,41,43,,35,&nbsp;,,
01/19/10,@ Dorchester,D1,11,12,3,W,59,58,,46,&nbsp;,,
01/22/10,@ Exeter-Milligan,D1,12,7,2,L,30,32,,38,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York ,
01/23,High Plains Community,D1,8,12,3,L,43,45,(OT),35,Crossroads Conference Tournament,York ,
02/02/10,@ Hampton,D2,14,7,2,W,63,60,,47,&nbsp;,,
02/05/10,Shickley,D2,1,18,4,W,53,33,,41,&nbsp;,,
02/06/10,Elba,D2,3,17,4,W,66,34,,41,&nbsp;,,
02/11/10,@ Silver Lake,D1,23,0,1,L,33,70,,41,&nbsp;,,
02/12/10,McCool Junction,D2,7,14,3,W,51,22,,44,&nbsp;,,
02/15/10,Red Cloud,D2,8,14,3,L,32,41,,33,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,39.526
