Team Report for Seward
This report was generated on 05/04/24 at 6:31 am CDT

Seward (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Waverly,B,7,9,3,L,0,1,,33,&nbsp;,,
03/19/24,Conestoga,B,6,9,3,W,1,0,,44,&nbsp;,,
03/21/24,@ Auburn,B,1,11,4,W,2,0,,41,&nbsp;,,
03/27/24,Lincoln Lutheran/Raymond Central,B,0,12,4,W,2,0,,41,&nbsp;,,
03/28/24,Crete,B,4,10,3,W,2,0,,44,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Seward Invite,Seward Elementary School,
04/01,Omaha Concordia,B,7,10,3,L,0,1,,33,Seward Invite,Seward Elementary School,
04/01,Holdrege,B,0,12,4,W,2,1,,41,Seward Invite,Seward Elementary School,
04/04/24,Schuyler,B,10,5,2,L,1,2,,36,&nbsp;,,
04/09/24,@ York,B,12,6,2,L,1,2,(OT),36,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Central Conference,Lakeview,
04/11,Columbus Lakeview,B,5,7,3,W,2,0,,44,Central Conference,Lakeview,
04/13,Northwest,B,13,3,1,L,0,10,,39,Central Conference,Lakeview,
04/13,Schuyler,B,10,5,2,W,2,1,,47,Central Conference,Lakeview,
04/16/24,@ Aurora,B,3,12,4,W,1,0,,41,&nbsp;,,
04/22/24,Nebraska City,B,0,14,4,W,1,0,,41,&nbsp;,,
04/23/24,Columbus Lakeview,B,5,7,3,L,1,2,(SO),33,&nbsp;,,
04/25/24,@ Northwest,B,13,3,1,L,0,4,,39,&nbsp;,,
04/29/24,Beatrice,B,7,9,3,W,1,0,,44,Subdistrict B-6 Tournament,Norris High School,
04/30/24,@ Norris,B,14,2,1,L,0,5,,39,Subdistrict B-6 Tournament,Norris High School,

TotalPoints:,
Win %:,55.556%
Average Points:,39.778
