2013-2014 Volleyball Team Report for Omaha Burke
This report was generated on 05/13/15 at 10:24 am CDT

Omaha Burke (13-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06-09/07,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West High School,
09/06,Bellevue West,A,19,20,3,W,2,0,,44,Bellevue West Invite,Bellevue West High School,
09/06,Lincoln Southeast,A,30,8,1,L,0,2,,39,Bellevue West Invite,Bellevue West High School,
09/06,Western Christian IA,C1,43,2,1,L,0,2,,39,Bellevue West Invite,Bellevue West High School,
09/07,Omaha Gross Catholic,B,17,20,3,W,2,0,,44,Bellevue West Invite,Bellevue West High School,
09/07,Bellevue West,A,19,20,3,L,1,2,,33,Bellevue West Invite,Bellevue West High School,
09/07,Sioux City Heelan IA,B,32,20,2,L,0,2,,36,Bellevue West Invite,Bellevue West High School,
09/10/13,Lincoln Northeast,A,14,22,3,W,3,1,,44,&nbsp;,,
09/13-09/14,(To Be Determined),,,,-,,,,,-,Gradoville Tournament (2/3-Day Tournament),Bryan High,
09/13,Omaha Northwest,A,7,24,4,W,2,0,,41,Gradoville Tournament,Bryan High,
09/13,Plattsmouth,B,2,25,4,W,2,0,,41,Gradoville Tournament,Bryan High,
09/14,Gretna,B,23,11,2,L,1,2,,36,Gradoville Tournament,Bryan High,
09/14,Omaha Benson,A,11,20,3,W,2,0,,44,Gradoville Tournament,Bryan High,
09/14,Omaha North,A,16,16,2,W,2,0,,47,Gradoville Tournament,Bryan High,
09/19/13,@ Papillion-LaVista South,A,22,18,2,L,0,3,,36,&nbsp;,,
09/24/13,@ Bellevue West,A,19,20,3,L,0,3,,33,&nbsp;,,
09/27-09/28,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (2/3-Day Tournament),Papillion-LaVista HS,
09/27,Papillion-LaVista,A,26,10,2,L,0,2,,36,Allison Weston Invite,Papillion-LaVista HS,
09/27,Millard North,A,29,11,2,L,0,2,,36,Allison Weston Invite,Papillion-LaVista HS,
09/27,Papillion-LaVista South,A,22,18,2,L,0,2,,36,Allison Weston Invite,Papillion-LaVista HS,
09/28,Omaha Central,A,16,20,3,W,2,1,,44,Allison Weston Invite,Papillion-LaVista HS,
09/28,Millard West,A,34,2,1,L,1,2,,39,Allison Weston Invite,Papillion-LaVista HS,
10/01/13,Omaha Marian,A,30,11,2,L,0,3,,36,&nbsp;,,
10/03/13,Millard West,A,34,2,1,L,0,3,,39,&nbsp;,,
10/08/13,@ Omaha Gross Catholic,B,17,20,3,L,2,3,,33,&nbsp;,,
10/10/13,@ Papillion-LaVista,A,26,10,2,L,0,3,,36,&nbsp;,,
10/12/13,Lincoln East,A,18,16,2,W,2,0,,47,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/12/13,Lincoln Southwest,A,25,8,1,L,0,2,,39,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/15/13,Omaha Westside,A,15,23,3,L,2,3,,33,&nbsp;,,
10/16/13,Omaha South,A,7,24,4,W,3,0,,41,&nbsp;,,
10/22/13,@ Lincoln Pius X,B,34,6,1,L,1,3,,39,&nbsp;,,
10/24/13,@ Omaha Benson,A,11,20,3,W,3,2,,44,&nbsp;,,
10/28-10/31,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PLV & PLV South,
10/28,Papillion-LaVista,A,26,10,2,W,2,1,,47,Metro Conference,PLV & PLV South,
10/28,Omaha South,A,7,24,4,W,2,0,,41,Metro Conference,PLV & PLV South,
10/28,Millard South,A,24,15,2,L,0,2,,36,Metro Conference,PLV & PLV South,
10/30,Millard North,A,29,11,2,L,0,2,,36,Metro Conference,PLV & PLV South,
11/06/13,Fremont,A,17,13,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,38.235%
Average Points:,39.147
