2012-2013 Boys Basketball Team Report for Crete
This report was generated on 12/26/13 at 10:23 pm CST

Crete (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Columbus Lakeview,C1,16,6,2,W,50,44,,47,&nbsp;,,
12/07/12,@ Beatrice,B,13,10,2,L,33,48,,36,&nbsp;,,
12/11/12,Auburn,C1,4,19,4,W,56,50,(OT),41,&nbsp;,,
12/14/12,Fairbury,C1,8,15,3,W,57,42,,44,&nbsp;,,
12/18/12,@ Gretna,B,17,7,2,L,32,57,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane College,
12/28,Ralston,B,19,6,1,L,46,68,,39,Doane Holiday Tournament,Doane College,
12/29,Mount Michael Benedictine,B,3,19,4,W,51,40,,41,Doane Holiday Tournament,Doane College,
01/03/13,Lincoln Christian,C1,17,9,2,L,35,44,,36,&nbsp;,,
01/05/13,@ Wahoo,C1,26,0,1,L,34,52,,39,&nbsp;,,
01/08/13,@ Plattsmouth,B,8,15,3,W,69,61,,44,&nbsp;,,
01/11/13,York,B,19,5,1,L,33,40,,39,&nbsp;,,
01/12/13,@ Norris,B,15,6,2,L,60,69,,36,&nbsp;,,
01/17/13,Lincoln Pius X,A,13,8,2,L,27,62,,38,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/22,Seward,B,8,14,3,W,66,58,,44,Central Conference,Aurora,
01/25,Northwest,B,20,6,1,W,55,49,,50,Central Conference,Aurora,
01/26,York,B,19,5,1,L,34,48,,39,Central Conference,Aurora,
01/29/13,Northwest,B,20,6,1,L,34,35,,39,&nbsp;,,
02/01/13,Schuyler,B,4,19,4,W,50,25,,41,&nbsp;,,
02/02/13,@ Waverly,B,18,7,2,L,35,60,,36,&nbsp;,,
02/05/13,@ Hastings,B,7,13,3,W,48,44,,44,&nbsp;,,
02/08/13,Aurora,B,14,9,2,L,48,54,,36,&nbsp;,,
02/15/13,Seward,B,8,14,3,W,36,32,,44,&nbsp;,,
02/19/13,Nebraska City,B,3,18,4,W,61,51,,41,&nbsp;,,
02/25/13,Seward,B,8,14,3,L,47,50,,33,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,40.125
