2007-2008 Volleyball Team Report for Fairbury
This report was generated on 06/27/12 at 4:34 am CDT

Fairbury (20-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
08/31,Omaha Skutt Catholic,B,29,5,1,L,0,2,,41,Beatrice Invitational,Beatrice,
08/31,Lincoln Pius X,B,32,4,1,L,0,2,,41,Beatrice Invitational,Beatrice,
08/31,Northwest,B,30,3,1,L,0,2,,41,Beatrice Invitational,Beatrice,
09/01,Schuyler,B,13,16,3,W,2,0,,46,Beatrice Invitational,Beatrice,
09/01,Blair,B,4,26,4,W,2,0,,43,Beatrice Invitational,Beatrice,
09/01,Waverly,B,21,12,2,L,0,2,,38,Beatrice Invitational,Beatrice,
09/04/07,Thayer Central,C2,25,1,1,L,0,3,,39,&nbsp;,,
09/11/07,@ Columbus Lakeview,C1,18,8,2,L,0,3,,36,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Fairbury Invitational (1-Day Tournament, >4 Teams),Fairbury High School,
09/15,York,B,4,21,4,W,2,0,,43,Fairbury Invitational,Fairbury High School,
09/15,Seward,B,15,13,2,W,2,1,,49,Fairbury Invitational,Fairbury High School,
09/15,Syracuse,C1,30,2,1,L,1,2,,39,Fairbury Invitational,Fairbury High School,
09/18/07,@ Superior,C2,16,12,2,W,3,0,,47,&nbsp;,,
09/20/07,Beatrice,B,21,11,2,L,1,3,,38,&nbsp;,,
09/27-09/29,(To Be Determined),,,,-,,,,,-,Ashland Greenwood Invite (2/3-Day Tournament),Ashland,
09/27,Omaha Roncalli Catholic,B,11,21,3,W,2,0,,46,Ashland Greenwood Invite,Ashland,
09/27,Platteview,B,12,17,3,W,2,0,,46,Ashland Greenwood Invite,Ashland,
09/29,Platteview,B,12,17,3,W,2,0,,46,Ashland Greenwood Invite,Ashland,
09/29,Wahoo,C1,23,9,2,W,2,0,,47,Ashland Greenwood Invite,Ashland,
09/29,Ashland-Greenwood,C1,6,22,4,W,2,0,,41,Ashland Greenwood Invite,Ashland,
10/02/07,@ Southern,C2,3,21,4,W,3,0,,41,&nbsp;,,
10/04/07,Schuyler,B,13,16,3,W,2,0,,46,<font color="green">Triangular (host: Schuyler)</font>,,
10/04/07,Seward,B,15,13,2,L,0,2,,38,<font color="green">Triangular (host: Schuyler)</font>,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Falls City Invitational (1-Day Tournament, >4 Teams),Falls City Public Schools,
10/06,Diller-Odell,D1,8,17,3,W,2,0,,44,Falls City Invitational,Falls City Public Schools,
10/06,Wilber-Clatonia,C1,9,16,3,W,2,0,,44,Falls City Invitational,Falls City Public Schools,
10/06,Sterling,D2,20,11,2,W,2,0,,47,Falls City Invitational,Falls City Public Schools,
10/09/07,Auburn,C1,6,19,4,W,2,0,,41,<font color="green">Triangular (host: Auburn)</font>,,
10/09/07,Marysville KS,C1,26,14,2,W,2,1,,47,<font color="green">Triangular (host: Auburn)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Crete,
10/13,Aurora,B,21,9,2,L,0,2,,38,Central Conference,Crete,
10/16/07,@ Norris,B,14,15,3,W,3,0,,46,&nbsp;,,
10/18/07,Crete,B,12,16,3,L,1,3,,35,&nbsp;,,
10/26/07,Falls City,C1,14,18,3,W,3,0,,44,&nbsp;,,
10/29/07,Milford,C1,12,14,3,W,3,0,,44,&nbsp;,,
10/30/07,Centennial,C1,26,5,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,42.531
