2006-2007 Baseball Team Report for Archbishop Bergan
This report was generated on 07/23/23 at 2:01 am CDT

Archbishop Bergan (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/07,Omaha Benson,A,2,21,4,W,3,2,,41,&nbsp;,,
03/17/07,Omaha Benson,A,2,21,4,W,13,0,,41,&nbsp;,,
03/19/07,Douglas County West,A,4,13,4,W,5,0,,41,&nbsp;,,
03/20/07,@ Lincoln North Star,A,10,14,3,W,9,7,,44,&nbsp;,,
03/22/07,@ Nebraska City,A,6,11,3,W,8,6,,44,&nbsp;,,
03/23/07,Omaha Skutt Catholic,A,16,9,2,L,0,4,,36,&nbsp;,,
03/27/07,Omaha Northwest,A,8,22,3,L,2,8,,33,&nbsp;,,
04/03/07,Lincoln High,A,6,13,3,L,3,6,,33,&nbsp;,,
04/09/07,Lincoln East,A,7,18,3,W,6,5,(8 in.),44,&nbsp;,,
04/12/07,@ Beatrice,A,17,7,2,L,0,10,(6 in.),36,&nbsp;,,
04/13,Ralston,A,10,10,2,L,4,5,(8 in.),36,Elkhorn Invite,Elkhorn,
04/13,Douglas County West,A,4,13,4,W,6,2,,41,Elkhorn Invite,Elkhorn,
04/14,Elkhorn,A,23,5,1,L,0,10,(5 in.),39,Elkhorn Invite,Elkhorn,
04/14,Seward,A,3,15,4,W,6,3,,41,Elkhorn Invite,Elkhorn,
04/16/07,@ Omaha Gross Catholic,A,14,11,2,L,2,5,,36,&nbsp;,,
04/17/07,@ Columbus,A,20,15,2,L,0,4,,36,&nbsp;,,
04/19/07,@ Omaha Roncalli Catholic,A,14,8,2,L,1,11,(6 in.),36,&nbsp;,,
04/20,Omaha Bryan,A,11,16,3,W,7,2,,44,Papillion/LaVista Invitational,Fricke Field,
04/21,Papillion-LaVista,A,21,6,1,L,2,8,,39,Papillion/LaVista Invitational,Fricke Field,
04/21,Lincoln Southeast,A,13,10,2,L,1,16,,36,Papillion/LaVista Invitational,Fricke Field,
04/28/07,Columbus,A,20,15,2,L,1,3,,36,<font color="green">Triangular (host: Lincoln High)</font>,,
04/28/07,Lincoln High,A,6,13,3,L,2,4,,33,<font color="green">Triangular (host: Lincoln High)</font>,,
05/01/07,Norfolk,A,11,15,3,W,11,8,,44,&nbsp;,,
05/01/07,Norfolk,A,11,15,3,L,2,12,,33,&nbsp;,,
05/08/07,Omaha Burke,A,12,13,3,L,0,5,,33,District A-4 Tournament,Moller Field, Fremont, NE.,

TotalPoints:,
Win %:,40.000%
Average Points:,38.240
