2011-2012 Boys Soccer Team Report for Seward
This report was generated on 06/05/12 at 9:14 am CDT

Seward (5-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,Waverly,B,4,10,3,L,3,4,(OT),33,&nbsp;,,
03/20/12,@ Norris,B,9,6,2,L,2,4,,36,&nbsp;,,
03/23/12,@ Beatrice,B,3,14,4,W,2,1,,41,&nbsp;,,
03/27/12,@ Lincoln Lutheran,B,8,7,2,L,0,2,,36,&nbsp;,,
03/29/12,Crete,B,6,8,3,W,3,2,(SO),44,&nbsp;,,
03/31-03/31,Opponents:,,,,-,,,,,-,Seward Invitational,Seward,
03/31,Plattsmouth,B,8,10,3,L,1,2,(SO),33,Seward Invitational,Seward,
03/31,Holdrege,B,10,5,2,L,0,3,,36,Seward Invitational,Seward,
04/03/12,@ Conestoga,B,4,9,3,L,0,3,,33,&nbsp;,,
04/05/12,Schuyler,B,10,2,1,L,1,2,,39,&nbsp;,,
04/10/12,Northwest,B,12,5,2,L,0,2,,36,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Central Conference Tournament,York Cornerstone Complex/home sites,
04/12,Crete,B,6,8,3,W,2,1,(SO),44,Central Conference Tournament,York Cornerstone Complex/home sites,
04/14,Schuyler,B,10,2,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Central Conference Tournament,York Cornerstone Complex/home sites,
04/17/12,@ Nebraska Lutheran,B,0,11,4,W,8,0,,41,&nbsp;,,
04/23/12,@ York,B,7,9,3,L,0,3,,33,&nbsp;,,
04/24/12,Columbus Lakeview,B,3,10,4,W,5,2,,41,&nbsp;,,
04/30/12,York,B,7,9,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.267
