2003-2004 Softball Team Report for Schuyler
This report was generated on 01/31/12 at 2:17 pm CST

Schuyler (2-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Cross County,C,8,20,3,L,6,19,,28,&nbsp;,,
08/28/03,Boone Central,C,18,9,2,L,0,12,,38,&nbsp;,,
08/30/03,@ Logan View,C,17,13,2,L,2,6,,33,&nbsp;,,
08/30/03,@ Ashland-Greenwood,C,20,8,2,L,0,13,,38,&nbsp;,,
08/30/03,@ Gretna,B,3,24,4,L,9,11,,28,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Blair Tournament,Blair,
09/02/03,@ Columbus,A,11,26,3,L,0,8,,30,&nbsp;,,
09/04/03,Fairbury,C,21,5,1,L,0,12,,38,&nbsp;,,
09/08/03,@ Logan View,C,17,13,2,L,0,10,,33,&nbsp;,,
09/08/03,@ West Point Central Catholic,C,12,12,2,L,6,12,,33,&nbsp;,,
09/13/03,@ David City,C,21,13,2,L,5,6,,33,&nbsp;,,
09/13/03,@ Bishop Neumann,C,17,10,2,L,2,5,,33,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Schuyler Invite,Schuyler & David City,
09/15/03,@ Wayne,C,30,1,1,L,0,2,,38,&nbsp;,,
09/20/03,@ Logan View,C,17,13,2,L,0,11,,33,&nbsp;,,
09/20/03,@ Yutan/Mead/Waterloo,C,8,20,3,L,3,20,,28,&nbsp;,,
09/20/03,Wayne,C,30,1,1,L,1,11,,38,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,David City Invite,David City,
09/22/03,Omaha Gross Catholic,B,18,13,2,L,0,13,,33,&nbsp;,,
09/26/03,@ David City,C,21,13,2,L,6,10,,33,&nbsp;,,
09/26/03,@ Twin River,C,3,21,4,W,10,4,,40,&nbsp;,,
09/29/03,@ Bennington/Concordia,C,12,12,2,L,3,7,,33,&nbsp;,,
09/29/03,@ Yutan/Mead/Waterloo,C,8,20,3,W,6,5,,40,&nbsp;,,
09/30/03,Seward,B,14,8,2,L,2,5,,33,&nbsp;,,
10/04/03,Crete,B,9,18,3,L,7,11,,28,&nbsp;,,
10/04/03,Grand Island Northwest,B,13,21,3,L,1,2,,33,&nbsp;,,
10/04/03,@ Fairbury,C,21,5,1,L,0,11,,38,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Central Conference Tournament,Fairbury,
10/09/03,@ Omaha Duchesne Academy,B,9,14,3,L,1,10,,33,&nbsp;,,
10/09/03,@ Elkhorn,B,29,6,1,L,4,6,,38,&nbsp;,,
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,7.692%
Average Points:,34.000
