2009-2010 Boys Soccer Team Report for Omaha Skutt Catholic
This report was generated on 06/13/13 at 3:55 am CDT

Omaha Skutt Catholic (13-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,@ Beatrice,B,3,10,4,W,5,1,,41,&nbsp;,,
03/19-03/20,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,Elkhorn,
03/23/10,South Sioux City,B,14,0,1,L,0,2,,39,&nbsp;,,
03/25/10,@ Ralston,B,13,5,2,L,1,2,,36,&nbsp;,,
03/27-03/27,Opponents:,,,,-,,,,,-,Creighton Prep Invite,Creighton Prep,
03/27,Columbus Scotus,B,8,9,3,W,2,0,,44,Creighton Prep Invite,Creighton Prep,
03/27,Lincoln Pius X,B,13,1,1,W,2,1,,50,Creighton Prep Invite,Creighton Prep,
03/30/10,Mount Michael Benedictine,B,12,3,1,L,0,1,(SO),39,&nbsp;,,
04/01/10,Omaha Gross Catholic,B,8,13,3,W,5,1,,44,&nbsp;,,
04/08/10,Lincoln Lutheran,B,10,4,2,W,2,0,,47,&nbsp;,,
04/10-04/10,Opponents:,,,,-,,,,,-,GINW Tourney,,
04/10,Northwest,B,3,13,4,W,2,1,,41,GINW Tourney,,
04/10,Grand Island Central Catholic,B,14,4,1,L,1,2,,39,GINW Tourney,,
04/16-04/17,Opponents:,,,,-,,,,,-,Papillion LaVista Invitational,Papillion,
04/16,Columbus Scotus,B,8,9,3,W,1,0,,44,Papillion LaVista Invitational,Papillion,
04/17,Lincoln East,A,21,0,1,L,0,3,,41,Papillion LaVista Invitational,Papillion,
04/20/10,@ Gretna,B,10,8,2,W,2,0,,47,&nbsp;,,
04/22/10,@ Omaha Roncalli Catholic,B,2,11,4,W,4,1,,41,&nbsp;,,
04/26-04/30,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston/Higher Seeds,
04/26,Beatrice,B,3,10,4,W,7,1,,41,River Cities Conference,Ralston/Higher Seeds,
04/27,Ralston,B,13,5,2,W,3,0,,47,River Cities Conference,Ralston/Higher Seeds,
04/30,South Sioux City,B,14,0,1,L,1,3,(OT),39,River Cities Conference,Ralston/Higher Seeds,
05/04/10,@ Ralston,B,13,5,2,W,2,1,,47,&nbsp;,,
05/06/10,Mount Michael Benedictine,B,12,3,1,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,68.421%
Average Points:,43.000
