2007-2008 Volleyball Team Report for Greeley-Wolbach
This report was generated on 12/31/12 at 8:16 pm CST

Greeley-Wolbach (23-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Arcadia,D2,2,24,4,W,2,0,,41,<font color="green">Triangular (host: Litchfield)</font>,,
08/30/07,Litchfield,D2,2,19,4,W,2,0,,41,<font color="green">Triangular (host: Litchfield)</font>,,
09/04/07,Cedar Rapids,D2,7,16,3,W,2,0,,44,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/04/07,Heartland Lutheran,D1,9,20,3,W,2,0,,46,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/08,Arcadia,D2,2,24,4,W,2,0,,41,Knights Invitational,Spalding,
09/08,Spalding/Spalding Academy,D2,11,15,3,L,1,2,,33,Knights Invitational,Spalding,
09/13/07,Arcadia,D2,2,24,4,W,2,0,,41,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
09/13/07,Spalding/Spalding Academy,D2,11,15,3,W,2,1,,44,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
09/18/07,Sargent,D2,8,17,3,W,2,0,,44,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/18/07,Loup County,D2,23,7,1,W,2,1,,50,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/25/07,Wheeler Central,D2,7,16,3,W,2,0,,44,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/25/07,North Loup-Scotia,D2,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
10/02/07,Palmer,D1,16,12,2,W,2,0,,49,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
10/02/07,North Loup-Scotia,D2,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
10/05/07,@ Clearwater,D2,12,12,2,W,3,1,,47,&nbsp;,,
10/11,Nebraska Christian,D1,8,12,3,W,3,1,,46,Goldenrod Conference Tournament,Nebraska Christian H.S.,
10/13,Elba,D2,24,7,1,L,1,3,,39,Goldenrod Conference Tournament,Nebraska Christian H.S.,
10/13,Palmer,D1,16,12,2,W,3,0,,49,Goldenrod Conference Tournament,Nebraska Christian H.S.,
10/16/07,Nebraska Christian,D1,8,12,3,W,3,1,,46,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Red Raider Invitational (1-Day Tournament, >4 Teams),Loup City High School,
10/20,Amherst,C2,7,17,3,W,2,1,,47,Red Raider Invitational,Loup City High School,
10/20,Ravenna,C2,17,14,2,L,0,2,,39,Red Raider Invitational,Loup City High School,
10/22/07,Burwell,D1,15,12,2,W,2,0,,49,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/22/07,Spalding/Spalding Academy,D2,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/23/07,St. Edward,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Elba)</font>,,
10/23/07,Elba,D2,24,7,1,L,1,2,,39,<font color="green">Triangular (host: Elba)</font>,,
10/29/07,North Loup-Scotia,D2,15,13,2,W,3,0,,47,&nbsp;,,
10/30/07,Elba,D2,24,7,1,W,3,0,,50,&nbsp;,,
11/01/07,Dodge,D2,17,10,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,82.143%
Average Points:,43.964
